line_101,3.2
line_105,3.12
line_109,3.71
line_129,3.81
line_136,3.92
line_138,3.72
line_142,2.57
line_149,3.29
line_153,2.47
line_158,2.76
line_161,2.98
line_176,2.73
line_177,3.52
line_181,3.52
line_189,2.87
line_195,2.98
line_208,3.3
line_21,2.63
line_217,2
line_223,2.88
line_227,3.08
line_228,2.96
line_229,3.1
line_233,2.9
line_235,3.4
line_237,2.57
line_239,3.86
line_256,3.05
line_26,2.41
line_28,2.13
line_280,2.71
line_287,2.67
line_301,2.9
line_303,2.91
line_304,3.05
line_306,2.65
line_307,2.34
line_309,3.2
line_310,3.98
line_313,3.35
line_315,4.28
line_317,2.65
line_318,3.41
line_319,2.56
line_320,2.09
line_321,2.67
line_324,3.96
line_325,3.89
line_332,3.64
line_335,3.65
line_336,3.33
line_338,3.32
line_340,2.47
line_350,3.21
line_352,3.97
line_356,3.37
line_357,2.2
line_358,3.09
line_359,3.91
line_360,3.2
line_361,3.17
line_362,3.33
line_365,3.28
line_367,3.31
line_370,2.14
line_371,2.67
line_373,3.38
line_374,2.77
line_375,3.39
line_377,2.32
line_379,2.9
line_38,2.43
line_380,3.55
line_381,2.83
line_382,3.65
line_383,2.11
line_385,2.75
line_386,3.63
line_391,2.66
line_392,2.81
line_399,2.93
line_40,2.22
line_405,2.66
line_406,3.25
line_409,4.02
line_41,2.98
line_42,2.89
line_426,3.23
line_427,3.15
line_437,2.84
line_439,3.03
line_440,2.75
line_441,2.76
line_443,2.48
line_45,3.13
line_461,3.72
line_486,3.79
line_49,2.65
line_491,2.62
line_492,2.81
line_502,3.18
line_508,2.96
line_509,3.45
line_513,2.61
line_517,3.27
line_530,1.77
line_531,3.75
line_535,3.28
line_555,2.3
line_563,2.14
line_57,2.75
line_584,3.8
line_589,2.7
line_59,3.18
line_595,2.05
line_639,3.32
line_642,3
line_646,2.27
line_69,3.17
line_703,2.91
line_705,2.46
line_707,3.2
line_712,3.67
line_714,2.66
line_716,3.17
line_721,2.95
line_727,2.5
line_73,2.97
line_730,2.63
line_732,2.25
line_737,4.02
line_738,2.69
line_748,4.04
line_75,2.79
line_757,2.92
line_761,2.76
line_765,3.4
line_774,2.23
line_776,2.63
line_783,2.96
line_786,3.07
line_787,3.54
line_790,2.67
line_796,3.41
line_799,2.47
line_801,3.23
line_802,2.31
line_804,2.8
line_805,3.32
line_808,3.67
line_810,2.88
line_812,2.6
line_818,2.29
line_819,3.03
line_820,3.1
line_821,3.01
line_822,2.54
line_83,2.72
line_832,2.29
line_837,2.58
line_843,3.46
line_849,2.32
line_85,3.02
line_850,3.98
line_852,3.18
line_853,2.65
line_855,3.75
line_857,2.85
line_859,3.35
line_861,3.21
line_879,4.58
line_88,3.17
line_882,3.32
line_884,2.51
line_887,2.98
line_890,3.12
line_892,4.02
line_894,2.69
line_897,4.22
line_900,3.2
line_907,3.4
line_908,3.83
line_91,2.45
line_911,3.13
line_913,4.22
line_93,2.96
