line_101,2.42
line_105,2.15
line_109,2.54
line_129,3.67
line_136,2.56
line_138,2.98
line_142,3.24
line_149,1.97
line_153,0.77
line_158,1.67
line_161,2.2
line_176,2.81
line_177,3.14
line_181,1.91
line_189,2.41
line_195,2.38
line_208,3.69
line_21,2.63
line_217,1.2
line_223,2.49
line_227,2.72
line_228,3.31
line_229,2.6
line_233,3.02
line_235,3
line_237,2.5
line_239,2.62
line_256,2.7
line_26,2.03
line_28,1.16
line_280,2.11
line_287,2.31
line_301,3.02
line_303,2.25
line_304,3.3
line_306,2
line_307,2.72
line_309,2.59
line_310,3.61
line_313,2.5
line_315,3.97
line_317,1.91
line_318,2.91
line_319,1.19
line_320,2.89
line_321,3.28
line_324,2.05
line_325,3.15
line_332,3
line_335,3.47
line_336,1.9
line_338,2.74
line_340,3.06
line_350,1.67
line_352,2.44
line_356,1.29
line_357,1.84
line_358,2.67
line_359,2.68
line_360,2.4
line_361,2.06
line_362,2.84
line_365,3.17
line_367,2.99
line_370,2.45
line_371,2.27
line_373,3.7
line_374,2.88
line_375,2.53
line_377,2.36
line_379,2.61
line_38,2.46
line_380,2.27
line_381,2.03
line_382,2.31
line_383,3.04
line_385,2.5
line_386,2.07
line_391,2.38
line_392,2.02
line_399,2.25
line_40,3.52
line_405,3.88
line_406,3.92
line_409,2.5
line_41,1.58
line_42,2.23
line_426,2.48
line_427,2.42
line_437,2.35
line_439,3.59
line_440,2.31
line_441,2.42
line_443,2.36
line_45,2.5
line_461,3.16
line_486,2.73
line_49,2.54
line_491,1.39
line_492,2.04
line_502,2.59
line_508,2.66
line_509,2.32
line_513,3.01
line_517,1.98
line_530,2.75
line_531,2.16
line_535,2.21
line_555,1.95
line_563,1.32
line_57,2.84
line_584,2.88
line_589,1.28
line_59,2.56
line_595,2.23
line_639,2.1
line_642,1.93
line_646,1.59
line_69,2.21
line_703,2.02
line_705,1.73
line_707,1.99
line_712,2.41
line_714,2.29
line_716,1.83
line_721,2.52
line_727,2.61
line_73,2.09
line_730,2.46
line_732,1.93
line_737,2.6
line_738,1.91
line_748,2.58
line_75,2.06
line_757,1.81
line_761,2.26
line_765,2.69
line_774,1.21
line_776,2.41
line_783,1.29
line_786,2.35
line_787,2.65
line_790,2.35
line_796,2.41
line_799,2.45
line_801,1.97
line_802,2.08
line_804,3.09
line_805,3.13
line_808,1.42
line_810,2.2
line_812,1.81
line_818,1.53
line_819,1.94
line_820,2.45
line_821,2.54
line_822,1.62
line_83,2.8
line_832,2.31
line_837,2.59
line_843,3.16
line_849,1.58
line_85,2.91
line_850,2.76
line_852,3.13
line_853,2.12
line_855,2.98
line_857,2.27
line_859,3.15
line_861,2.53
line_879,3.48
line_88,2.48
line_882,2.61
line_884,2.66
line_887,2.52
line_890,2.16
line_892,3.4
line_894,1.92
line_897,1.61
line_900,2.54
line_907,3.39
line_908,2.33
line_91,2.36
line_911,1.87
line_913,2.75
line_93,1.64
