line_101,2.51
line_105,3.06
line_109,2.87
line_129,3.11
line_136,3.03
line_138,2.47
line_142,3.27
line_149,2.48
line_153,2.53
line_158,2.08
line_161,2.31
line_176,2.99
line_177,3.48
line_181,2.24
line_189,2.26
line_195,2.27
line_208,2.77
line_21,2.63
line_217,1.93
line_223,3.26
line_227,2.47
line_228,3.03
line_229,2.86
line_233,2.68
line_235,3.04
line_237,3.28
line_239,2.86
line_256,2.69
line_26,2.84
line_28,2.22
line_280,2.74
line_287,2.84
line_301,3.02
line_303,2.58
line_304,3.32
line_306,2.61
line_307,2.42
line_309,2.37
line_310,2.96
line_313,2.4
line_315,3.29
line_317,2.73
line_318,2.28
line_319,1.89
line_320,2.57
line_321,2.31
line_324,2.52
line_325,2.8
line_332,2.62
line_335,3.03
line_336,2.07
line_338,2.33
line_340,3.42
line_350,2.3
line_352,2.35
line_356,2.46
line_357,2.48
line_358,2.43
line_359,2.16
line_360,2.51
line_361,2.87
line_362,2.18
line_365,3.02
line_367,2.89
line_370,2.45
line_371,2.24
line_373,2.37
line_374,2.96
line_375,2.23
line_377,2.78
line_379,3.1
line_38,1.85
line_380,2.87
line_381,2.16
line_382,2.22
line_383,2.64
line_385,3.77
line_386,2.72
line_391,2.74
line_392,2.8
line_399,2.82
line_40,2.37
line_405,3.12
line_406,3.12
line_409,3
line_41,2.45
line_42,1.9
line_426,2.88
line_427,3.25
line_437,2.86
line_439,2.93
line_440,2.71
line_441,3.32
line_443,2.5
line_45,2.66
line_461,2.87
line_486,2.78
line_49,2.6
line_491,2.66
line_492,2.06
line_502,3.15
line_508,1.8
line_509,2.96
line_513,1.43
line_517,2.3
line_530,2.69
line_531,2.19
line_535,3.57
line_555,1.95
line_563,1.39
line_57,2
line_584,3.08
line_589,1.95
line_59,2.83
line_595,2.17
line_639,2.77
line_642,2.57
line_646,2.19
line_69,2.5
line_703,3.01
line_705,2.38
line_707,1.97
line_712,3.08
line_714,2.3
line_716,2.2
line_721,2.23
line_727,3.31
line_73,2.75
line_730,2.62
line_732,1.97
line_737,2.08
line_738,2.7
line_748,2.81
line_75,2.07
line_757,2.37
line_761,1.86
line_765,3.06
line_774,1.96
line_776,2.31
line_783,1.87
line_786,2.5
line_787,2.58
line_790,2.86
line_796,3.32
line_799,2.42
line_801,2.5
line_802,1.34
line_804,3.2
line_805,2.92
line_808,2.15
line_810,2.13
line_812,2.2
line_818,1.58
line_819,2.56
line_820,2.58
line_821,3.24
line_822,2.34
line_83,2.88
line_832,1.98
line_837,3.01
line_843,3.45
line_849,2.05
line_85,2.5
line_850,2.96
line_852,2.17
line_853,2.69
line_855,3.12
line_857,2.38
line_859,2.99
line_861,3.14
line_879,3.91
line_88,2.46
line_882,2.96
line_884,2.98
line_887,2.7
line_890,2.69
line_892,2.68
line_894,2.03
line_897,2.64
line_900,3.15
line_907,2.6
line_908,2.67
line_91,2.69
line_911,1.97
line_913,2.26
line_93,2.43
