line_101,3.02
line_105,4.33
line_109,3.49
line_129,3.5
line_136,3.92
line_138,3.48
line_142,3.28
line_149,3.51
line_153,4.05
line_158,3.74
line_161,3.11
line_176,3.66
line_177,3.56
line_181,3.24
line_189,3.09
line_195,3.56
line_208,2.93
line_21,3.93
line_217,3.77
line_223,2.79
line_227,3.37
line_228,4.1
line_229,3.55
line_233,3.28
line_235,3.35
line_237,3.93
line_239,3.8
line_256,3.17
line_26,3.92
line_28,3.65
line_280,3.59
line_287,4.06
line_301,4.18
line_303,3.06
line_304,3
line_306,3.93
line_307,4.14
line_309,3.79
line_310,3.89
line_313,3.48
line_315,3.77
line_317,4.54
line_318,4.23
line_319,2.32
line_320,3.79
line_321,3.56
line_324,3.58
line_325,3.51
line_332,4.65
line_335,3.88
line_336,3.6
line_338,3.55
line_340,3.9
line_350,3.45
line_352,3.11
line_356,2.69
line_357,3.33
line_358,3.42
line_359,4.08
line_360,2.67
line_361,2.86
line_362,3.45
line_365,2.87
line_367,3.26
line_370,3.68
line_371,2.73
line_373,4.25
line_374,3.16
line_375,3.41
line_377,3.42
line_379,3.8
line_38,3.73
line_380,3.22
line_381,2.9
line_382,3.57
line_383,2.7
line_385,4.75
line_386,3.3
line_391,3.5
line_392,2.99
line_399,3.89
line_40,3.4
line_405,3.67
line_406,3.7
line_409,4.05
line_41,3.19
line_42,2.44
line_426,3.52
line_427,3.61
line_437,3.71
line_439,3.75
line_440,3.6
line_441,3.18
line_443,4.02
line_45,2.98
line_461,3.9
line_486,3.9
line_49,3.54
line_491,3.19
line_492,3.02
line_502,3.52
line_508,3.12
line_509,3.96
line_513,3.36
line_517,3.16
line_530,3.08
line_531,3.95
line_535,4.49
line_555,3.17
line_563,3.23
line_57,3.32
line_584,3.77
line_589,2.87
line_59,4.14
line_595,3.34
line_639,3.03
line_642,2.91
line_646,3.36
line_69,2.99
line_703,3.81
line_705,3.37
line_707,3.28
line_712,3.85
line_714,3.04
line_716,2.45
line_721,3.64
line_727,3.58
line_73,3
line_730,3.18
line_732,3.13
line_737,3.87
line_738,3.81
line_748,4.07
line_75,3.18
line_757,3.3
line_761,3.95
line_765,4.09
line_774,3.01
line_776,3.2
line_783,3.27
line_786,4.27
line_787,3.76
line_790,3.85
line_796,3.87
line_799,3.27
line_801,3.23
line_802,3.24
line_804,4.21
line_805,3.69
line_808,2.75
line_810,3.51
line_812,3.96
line_818,3.03
line_819,3.62
line_820,3.74
line_821,4.01
line_822,3.2
line_83,3.05
line_832,2.86
line_837,3.23
line_843,3.43
line_849,2.98
line_85,3
line_850,3.41
line_852,3.16
line_853,3.03
line_855,3.56
line_857,4.02
line_859,3.84
line_861,3.97
line_879,3.2
line_88,3.35
line_882,3.4
line_884,4.15
line_887,4.23
line_890,4.26
line_892,3.76
line_894,2.96
line_897,3.58
line_900,3.63
line_907,3.12
line_908,4.05
line_91,3.55
line_911,3
line_913,3.6
line_93,2.88
