line_101,5.725991737
line_105,2.721747495
line_109,-1.282100617
line_129,2.987946352
line_136,2.803236941
line_138,-0.217305189
line_142,1.081093317
line_149,1.684115217
line_153,-0.40744723
line_158,1.982909852
line_161,2.569633863
line_176,0.923547054
line_177,0.592156641
line_181,1.733008884
line_189,2.640258049
line_195,3.781110293
line_208,2.846697979
line_21,1.439646879
line_217,1.42334899
line_223,1.352724803
line_227,-4.324373266
line_228,-0.260766227
line_229,-1.358157433
line_233,0.81489446
line_235,-0.766000792
line_237,1.895987776
line_239,1.716710995
line_256,-0.537830343
line_26,0.336823043
line_272,-1.254937468
line_28,2.173051893
line_280,1.461377398
line_287,5.008884612
line_301,-1.325561654
line_303,1.401618471
line_304,0.065191557
line_306,1.292965876
line_307,-2.080697187
line_309,2.493577047
line_310,-0.320525154
line_313,4.286344858
line_315,0.880086016
line_317,-0.304227265
line_318,-0.081489446
line_320,1.113689095
line_321,4.020146001
line_324,1.765604663
line_325,-0.222737819
line_332,4.107068077
line_335,-0.21187256
line_336,1.271235357
line_338,3.080301058
line_340,0.336823043
line_350,5.959594815
line_352,0.184709411
line_356,1.168015392
line_357,-1.390753211
line_358,2.640258049
line_359,-2.200215041
line_360,2.167619263
line_361,0.961575462
line_362,4.172259634
line_365,-0.912681795
line_367,1.977477222
line_370,2.906456906
line_371,3.585535623
line_373,-0.760568162
line_374,-0.266198857
line_375,2.852130609
line_377,0.353120933
line_378,-4.514515307
line_379,4.672061569
line_38,1.716710995
line_380,-1.787335182
line_381,1.493973176
line_382,0.858355498
line_383,-0.787731311
line_385,1.961179333
line_386,2.537038085
line_387,3.313904136
line_391,-1.787335182
line_392,1.113689095
line_398,1.369022692
line_399,1.885122517
line_40,1.754739403
line_405,0.684511346
line_406,-0.559560862
line_409,-0.543262973
line_41,-0.363986192
line_42,0.239035708
line_426,0.244468338
line_427,3.02597476
line_437,3.590968252
line_439,0.836624979
line_440,2.080697187
line_441,-0.038028408
line_443,0.363986192
line_45,1.455944768
line_461,2.62396016
line_476,1.635221549
line_486,0.190142041
line_49,0.39658197
line_491,-0.282496746
line_492,0.342255673
line_502,-0.81489446
line_508,0.624752419
line_509,2.270839228
line_513,-0.619319789
line_514,0.434610379
line_517,0.907249165
line_530,2.602229641
line_531,-1.271235357
line_535,-0.342255673
line_554,-1.461377398
line_555,-1.629788919
line_563,1.091958576
line_57,3.058570539
line_584,4.547111085
line_589,-0.619319789
line_59,2.135023484
line_595,1.021334389
line_639,2.384924452
line_642,1.450512138
line_646,-1.102823835
line_69,3.047705279
line_703,-0.239035708
line_705,0.977873352
line_707,0.380284081
line_712,-7.388376435
line_714,-1.689547846
line_716,0.157546262
line_721,0.630185049
line_727,-1.477675287
line_73,1.41248373
line_730,2.911889536
line_732,0.228170449
line_737,2.721747495
line_738,2.265406598
line_748,1.445079509
line_75,1.656952068
line_757,-0.21187256
line_761,-0.526965084
line_765,-0.548695603
line_774,2.357761303
line_776,-0.429177749
line_783,0.592156641
line_786,3.417124101
line_787,0.771433422
line_790,-0.646482938
line_796,-0.766000792
line_799,-4.731820496
line_801,1.917718295
line_802,2.270839228
line_804,0.961575462
line_805,0.863788127
line_808,2.738045385
line_810,3.020542131
line_812,-0.342255673
line_818,3.710486107
line_819,2.591364382
line_820,2.048101409
line_821,0.385716711
line_822,0.738837643
line_83,-1.580895252
line_832,1.070228057
line_837,-0.244468338
line_843,-0.20643993
line_849,-0.190142041
line_85,3.417124101
line_850,1.450512138
line_852,0.374851451
line_853,1.081093317
line_855,3.85173448
line_857,3.63442929
line_859,0.103219965
line_861,-2.694584347
line_879,0.651915568
line_88,1.667817328
line_882,2.661988568
line_884,1.21147643
line_887,0.526965084
line_890,0.722539754
line_892,3.167223133
line_894,2.868428498
line_897,3.341067285
line_900,1.727576255
line_907,2.259973968
line_908,0.733405014
line_91,-0.190142041
line_911,-0.320525154
line_913,2.862995868
line_93,0.173844151
