line_100,25.2820512820513
line_101,33.2
line_105,28.8
line_109,21.3
line_129,31.5897435897436
line_136,35.7
line_138,27.35
line_142,38.1538461538462
line_149,35.85
line_153,25.475
line_158,31.65
line_161,34.325
line_176,28.2820512820513
line_177,19.1
line_181,28.95
line_189,26.325
line_195,26.875
line_208,22.475
line_21,34.575
line_217,30.775
line_223,24.025
line_227,27.575
line_228,27.825
line_229,28.275
line_233,26.3
line_235,25.3
line_237,31.4
line_239,32.475
line_256,27.275
line_26,29.7
line_28,34.3589743589744
line_280,29.625
line_287,34.925
line_301,38.4871794871795
line_303,33.65
line_304,18.775
line_306,26.725
line_307,27
line_309,32.1
line_31,29.7179487179487
line_310,23.15
line_313,41.4
line_315,35.375
line_317,31.675
line_318,36.175
line_319,25.05
line_32,28.475
line_320,15.45
line_321,31.925
line_324,38.775
line_325,27.475
line_332,31.625
line_335,36.4473684210526
line_336,32.825
line_338,29.95
line_340,13.375
line_348,26.375
line_350,40.725
line_352,16.05
line_354,29.25
line_355,33.025
line_356,28.9
line_357,37.825
line_358,39.225
line_359,25.1794871794872
line_360,25.95
line_361,27.925
line_362,33.7
line_365,21.625
line_367,23.75
line_370,24.7692307692308
line_371,29.825
line_373,22.875
line_374,31.7
line_375,28.2820512820513
line_377,37.3076923076923
line_379,20.3
line_38,31.7
line_380,21.75
line_381,24.075
line_382,25.35
line_383,28
line_385,24.125
line_386,31.475
line_390,27.225
line_391,27.725
line_392,21.125
line_395,26.575
line_397,28.3076923076923
line_399,38.4
line_40,30.3
line_405,17.75
line_406,23.8
line_409,19.4358974358974
line_41,35.575
line_42,16.6410256410256
line_426,28.95
line_427,26.325
line_437,27.25
line_439,34.8
line_440,25.525
line_441,28.95
line_443,34.45
line_45,33.8
line_461,19.25
line_48,28.675
line_486,19.75
line_49,29.05
line_491,30.6
line_502,27.625
line_505,20.5
line_508,22.55
line_509,18.975
line_513,18.675
line_517,18.775
line_528,30.275
line_530,20.275
line_531,18.625
line_535,17.425
line_551,23.85
line_555,29.45
line_559,26.825
line_563,21.875
line_566,41.275
line_57,32.925
line_584,41.35
line_589,25.65
line_59,34.8
line_595,22.55
line_596,18.425
line_627,19.075
line_630,15.625
line_634,19.675
line_639,20.15
line_642,27.85
line_646,26.125
line_69,39.95
line_703,27.575
line_705,25.8
line_707,35.3846153846154
line_712,24.9
line_714,33.65
line_716,21.725
line_721,36.85
line_727,20.7
line_73,29.625
line_730,22.2
line_732,30.975
line_737,24.8
line_738,35.725
line_748,28.325
line_75,31.7
line_757,29.3875
line_761,29
line_765,24
line_774,42.1
line_776,35.15
line_783,27.65
line_786,23.45
line_787,27.95
line_790,32.225
line_796,22.6
line_799,31.55
line_801,28.5641025641026
line_802,33.45
line_804,24.25
line_805,19.525
line_808,32.475
line_810,26.725
line_812,21.075
line_818,27.55
line_819,22.675
line_820,26
line_821,16.425
line_822,40.2
line_83,17.125
line_832,40.175
line_837,39.75
line_843,19.525
line_849,22.525
line_85,32.175
line_850,29.225
line_852,40.8
line_853,19.95
line_855,24.8947368421053
line_857,24.225
line_859,36.1
line_861,16.925
line_879,24.8
line_88,31.45
line_882,31.375
line_884,37.35
line_887,34.7368421052632
line_890,31.425
line_892,28.55
line_894,35.35
line_897,40.225
line_900,33.5
line_907,34.425
line_908,29.325
line_91,21.475
line_911,36.75
line_913,21.25
line_93,39.1
