line_340,1
line_589,0.9
line_859,1
line_142,1.3
line_217,0.8
line_808,0.7
line_370,1
line_181,1.15
line_352,1
line_365,1
line_385,1.2
line_563,1
line_900,1
line_907,1
line_911,1.25
line_721,1
line_426,1
line_818,1
line_101,1
line_235,1.15
line_317,1.05
line_373,1
line_379,1.1
line_486,1
line_765,1
line_801,1
line_802,1
line_21,1
line_332,1.1
line_492,1
line_786,1.6
line_109,1
line_502,1
line_819,1.25
line_336,1
line_42,1.1
line_509,1
line_705,1
line_732,1.05
line_783,1
line_318,1.4
line_362,1
line_375,1.3
line_382,1
line_787,1
line_303,1.25
line_843,1.05
line_774,1.444444444
line_306,1.1
line_338,1.35
line_707,1.2
line_227,1.2
line_399,1.1
line_325,1.3
line_367,1.1
line_381,1.5
line_879,1.1
line_358,1.3
line_857,1.166666667
line_356,1.4
line_855,1.55
line_517,1
line_646,1.35
line_712,1.6
line_810,1.4
line_383,1.1
line_391,1
line_437,1.6
line_796,1
line_748,1.1
line_703,1.9
line_360,2
line_136,1
line_441,1.5
line_531,1
line_820,1.2
line_821,1.1
line_223,1.75
line_49,1.85
line_177,1
line_239,2.2
line_350,1
line_357,1.6
line_57,1.5
line_45,1
line_822,1.65
line_228,1.3
line_229,1.45
line_237,2
line_313,1.55
line_392,2.1
line_727,1
line_805,1.1
line_105,1
line_161,1.9
line_208,1.9
line_26,1
line_28,1.55
line_280,1.7
line_301,1.6
line_304,1.2
line_335,1.4
line_359,1.2
line_371,2
line_374,2.3
line_386,1.6
line_41,1.45
line_440,1.2
line_59,1.85
line_716,1.2
line_73,1
line_738,1.4
line_832,1
line_882,1.1
line_894,1.05
line_908,1.15
line_377,1.5
line_427,1.5
line_491,1.3
line_555,1.4
line_812,1.4
line_85,1.45
line_380,1.2
line_443,1.35
line_461,1.1
line_849,1.2
line_897,2
line_189,2.222222222
line_508,2
line_730,1
line_75,1.7
line_790,1.45
line_88,1
line_176,1
line_310,1.6
line_324,1.8
line_409,1.2
line_535,2.1
line_799,1
line_256,1.6
line_307,1
line_861,2.2
line_852,1.1
line_761,1.7
line_309,1.65
line_853,1.9
line_737,1
line_315,1.7
line_776,1.7
line_804,2.4
line_129,2.9
line_38,1.5
line_642,1.2
line_584,1.6
line_595,2.4
line_890,2.5
line_138,2.1
line_195,2.4
line_639,2.7
line_714,2.65
line_837,1.8
line_153,1.45
line_850,1.8
line_93,2.5
line_757,2
line_91,2.3
line_149,2
line_158,3.2
line_233,1.8
line_319,2.3
line_361,2.3
line_83,3.3
line_887,1.05
line_892,3
line_913,2
