line_100,23.01587302
line_101,13.48524306
line_105,19.30319941
line_109,15.87413195
line_129,20.91071429
line_136,19.13802083
line_138,14.53683036
line_142,17.4140625
line_149,20.31597222
line_153,16.94382441
line_158,15.10119048
line_161,16.80133929
line_176,14.859375
line_177,21.6235119
line_181,17.65798611
line_195,12.50520833
line_208,13.07291667
line_21,21.45163691
line_217,15.29464286
line_227,19.88541667
line_228,16.3828125
line_229,21.2088648
line_233,18.7983631
line_235,12.43489584
line_237,12.53125
line_239,19.67038691
line_256,14.01041667
line_28,15.953125
line_280,17.90476191
line_287,12.14732143
line_301,17.74107143
line_303,13.80840774
line_304,16.1171875
line_306,8.26748512
line_307,7.0625
line_309,19.1932398
line_31,17.3359375
line_310,16.20039683
line_313,9.456597223
line_315,18.87127976
line_317,14.61979167
line_318,14.59263393
line_319,18.96726191
line_32,21.26201105
line_320,10.27175926
line_321,10.86681548
line_324,21.28149802
line_332,12.35178571
line_335,10.27083333
line_338,18.07291667
line_348,20.90104167
line_350,18.97222222
line_352,20.19717262
line_354,15.8125
line_355,16.08333333
line_356,16.42261905
line_357,19.51023066
line_358,17.70907738
line_359,16.79315476
line_360,14.1968006
line_362,13.7749256
line_365,16.375
line_367,14.83630952
line_370,12.80394345
line_371,15.92559524
line_373,13.36011905
line_374,22.37313988
line_375,20.61979167
line_377,16.90066964
line_378,12.08333333
line_379,15.61941964
line_38,17.21354167
line_380,18.94159226
line_381,17.1484375
line_383,17.15848214
line_386,21.25661376
line_390,20.21750992
line_391,22.45907738
line_392,19.97358631
line_395,19.03869048
line_397,17.02455357
line_399,17.140625
line_40,18.46577381
line_405,15.60900298
line_406,18.12326389
line_409,13.73288691
line_41,15.1124752
line_42,18.625
line_426,11.86458333
line_427,18.28869048
line_437,18.90252976
line_439,20.44642857
line_440,17.21168155
line_443,11.10416667
line_461,12.93638393
line_48,15.67708333
line_486,19.62537202
line_49,13.6264881
line_491,13.28050595
line_492,15.20898438
line_502,18.43055556
line_505,25.33457341
line_508,13.72916667
line_509,10.90476191
line_513,14.64025298
line_517,19.44084822
line_531,12.66294643
line_535,17.74776786
line_551,19.89045139
line_555,14.78571429
line_559,16.66679068
line_563,17.9140625
line_566,15.39508929
line_57,16.73958333
line_589,19.3061756
line_59,19.38839286
line_595,14.49962798
line_596,15.47916667
line_627,19.73020833
line_630,15.26674107
line_634,20.39732143
line_639,11.890625
line_642,11.25372024
line_646,18.8828125
line_69,23.60677083
line_703,18.15873016
line_705,14.4296875
line_707,18.93813776
line_712,21.37326389
line_714,13.69568452
line_716,14.4936756
line_721,18.5546875
line_727,13.6391369
line_73,15.60416667
line_730,12.36681548
line_732,15.61863426
line_737,15.22098214
line_738,19.24255953
line_75,14.94196429
line_757,17.12946429
line_761,14.42857143
line_765,23.39492394
line_774,13.17894345
line_776,21.88890306
line_783,16.22284226
line_786,10.71056548
line_787,14.55165816
line_790,10.66964286
line_796,17.32142857
line_799,17.69791667
line_801,17.57056052
line_802,17.21524235
line_804,18.62016369
line_805,15.16927083
line_808,18.54873512
line_810,14.63727679
line_812,12.1619898
line_818,16.875
line_820,22.66889881
line_822,15.02678572
line_83,11.97916667
line_832,15.91493056
line_837,14.26302083
line_85,16.40803572
line_852,14.61458333
line_855,21.71811224
line_857,14.84114583
line_861,15.06956846
line_879,11.1655506
line_88,15.73251488
line_882,16.35404266
line_884,19.17113095
line_887,15.50111607
line_890,13.69260204
line_892,15.21577381
line_894,17.20507813
line_897,15.32105655
line_907,17.00372024
line_908,15.2265625
line_91,19.22321429
line_911,15.63355655
line_93,14.8686756
