line_101,2.38
line_105,1.94
line_109,2.42
line_129,3.16
line_136,3.28
line_138,2.25
line_142,2.85
line_149,1.89
line_153,1.82
line_158,2.57
line_161,1.89
line_176,2.75
line_177,2.64
line_181,1.76
line_189,2.4
line_195,1.57
line_208,1.16
line_21,2.24
line_217,1.39
line_223,2.85
line_227,2.64
line_228,2.38
line_229,2.12
line_233,2.45
line_235,3.18
line_237,2.32
line_239,2.5
line_256,2.06
line_26,1.73
line_28,2.01
line_280,2.02
line_287,2.14
line_301,3.16
line_303,2.39
line_304,1.12
line_306,1.14
line_307,2.43
line_309,2.42
line_310,3.47
line_313,1.68
line_315,2.97
line_317,3.26
line_318,2.2
line_319,2.28
line_320,1.6
line_321,1.75
line_324,0.5
line_325,2.17
line_332,2.82
line_335,3.35
line_336,1.75
line_338,2.09
line_340,2.46
line_350,1.08
line_352,1.66
line_356,1.9
line_357,1.5
line_358,2.12
line_359,2.59
line_360,3.11
line_361,1.32
line_362,2.25
line_365,1.74
line_367,2.74
line_370,2.46
line_371,2.45
line_373,1.46
line_374,1.83
line_375,1.77
line_377,1.31
line_379,2.13
line_38,2.3
line_380,1.41
line_381,1.36
line_382,2.9
line_383,2.35
line_385,3.76
line_386,2.41
line_391,2.04
line_392,1.55
line_399,2.9
line_40,2.52
line_405,1.81
line_406,2.08
line_409,1.79
line_41,1.36
line_42,1.43
line_426,2.38
line_427,2.35
line_437,2.35
line_439,2.34
line_440,2.82
line_441,1.26
line_443,1.89
line_45,2.1
line_461,2.93
line_486,2.37
line_49,2.62
line_491,1.61
line_492,1.5
line_502,2.8
line_508,2.14
line_509,2.32
line_513,2.2
line_517,1.44
line_530,1.92
line_531,2.92
line_535,2.7
line_555,3.24
line_563,0.93
line_57,2.03
line_584,3.71
line_589,1.65
line_59,2.35
line_595,2.53
line_639,1.99
line_642,1.4
line_646,1.32
line_69,2.04
line_703,2.59
line_705,3.72
line_707,2.43
line_712,2.82
line_714,2.04
line_716,1.36
line_721,1.34
line_727,1.71
line_73,2.18
line_730,3.5
line_732,1.09
line_737,1.86
line_738,2.02
line_748,2.32
line_75,2.05
line_757,1.34
line_761,1.61
line_765,2.01
line_774,1.54
line_776,2.27
line_783,1.08
line_786,2.17
line_787,2.34
line_790,2.19
line_796,1.98
line_799,2.61
line_801,2.34
line_802,2.57
line_804,3.11
line_805,2.67
line_808,1.73
line_810,2.07
line_812,2.24
line_818,1.24
line_819,2.34
line_820,1.68
line_821,2.54
line_822,1.58
line_83,3.56
line_832,1.61
line_837,2.42
line_843,2
line_849,1.89
line_85,2.01
line_850,1.81
line_852,1.77
line_853,2.13
line_855,1.94
line_857,1.35
line_859,2.84
line_861,2.62
line_879,2.59
line_88,2.47
line_882,1.95
line_884,2.49
line_887,2.26
line_890,1.8
line_892,2.02
line_894,2.03
line_897,1.94
line_900,2.77
line_907,1.63
line_908,1.76
line_91,2.04
line_911,1.34
line_913,1.44
line_93,1.27
