line_101,3.34
line_105,4.15
line_109,2.84
line_129,3.86
line_136,3.79
line_138,3.78
line_142,3.72
line_149,3.5
line_153,3.9
line_158,3.54
line_161,2.72
line_176,3.87
line_177,3.94
line_181,3.09
line_189,3.62
line_195,2.98
line_208,3.9
line_21,3.84
line_217,3.76
line_223,2.82
line_227,3.06
line_228,4.13
line_229,3.91
line_233,3.87
line_235,4.15
line_237,3.96
line_239,3.17
line_256,3.29
line_26,4.02
line_28,3.15
line_280,3.57
line_287,3.36
line_301,4.08
line_303,3.72
line_304,3.62
line_306,3.92
line_307,3.43
line_309,3.37
line_310,4.04
line_313,3.53
line_315,3.29
line_317,3.49
line_318,3.71
line_319,2.9
line_320,3.3
line_321,3.12
line_324,3.25
line_325,3.26
line_332,3.96
line_335,4.21
line_336,3.34
line_338,3.12
line_340,3.8
line_350,3.64
line_352,3.09
line_356,2.69
line_357,3.23
line_358,4.31
line_359,3.97
line_360,3.8
line_361,3.3
line_362,2.7
line_365,3.49
line_367,3.16
line_370,4.03
line_371,2.68
line_373,3.11
line_374,3.4
line_375,3.68
line_377,2.86
line_379,3.94
line_38,3.41
line_380,3.33
line_381,2.72
line_382,4.44
line_383,3.75
line_385,4.46
line_386,4.35
line_391,3.79
line_392,4.32
line_399,3.83
line_40,3.45
line_405,4.45
line_406,3.85
line_409,3.81
line_41,2.93
line_42,2.93
line_426,3.82
line_427,4.3
line_437,3.73
line_439,3.09
line_440,3.16
line_441,3
line_443,4.2
line_45,3.25
line_461,4.01
line_486,3.7
line_49,3.67
line_491,3.1
line_492,3.53
line_502,3.62
line_508,3.18
line_509,4.1
line_513,3.04
line_517,3.6
line_530,3.57
line_531,3.82
line_535,3.88
line_555,2.51
line_563,2.56
line_57,3.34
line_584,4.19
line_589,3.72
line_59,3.77
line_595,3.91
line_639,4.05
line_642,3.55
line_646,2.71
line_69,3.56
line_703,3.46
line_705,3.49
line_707,3.04
line_712,2.85
line_714,3.58
line_716,3.11
line_721,3.77
line_727,3.64
line_73,3.31
line_730,2.61
line_732,2.94
line_737,3.44
line_738,3.44
line_748,4.06
line_75,3.84
line_757,3.5
line_761,3.49
line_765,3.93
line_774,2.73
line_776,3.36
line_783,3
line_786,3.01
line_787,3.01
line_790,3.01
line_796,2.79
line_799,3.03
line_801,3.1
line_802,3.1
line_804,3.75
line_805,3.61
line_808,2.61
line_810,3.43
line_812,3.97
line_818,3.21
line_819,3.05
line_820,3.18
line_821,4.21
line_822,3.45
line_83,3.55
line_832,3.26
line_837,3.57
line_843,2.37
line_849,3.76
line_85,3.39
line_850,4.16
line_852,3.26
line_853,3.14
line_855,3.37
line_857,4.29
line_859,4.11
line_861,3.33
line_879,3.42
line_88,3.56
line_882,3.36
line_884,3.67
line_887,3.79
line_890,3.73
line_892,3.59
line_894,3.18
line_897,3.61
line_900,3.81
line_907,3.7
line_908,3.69
line_91,3.43
line_911,3.23
line_913,3.5
line_93,3.28
