line_101,0.5258
line_105,0.9234
line_109,0.68
line_129,0.6086
line_136,0.8624
line_142,0.75
line_149,0.858
line_153,0.94
line_158,0.626
line_161,0.7056
line_176,0.7964
line_181,0.8902
line_195,0.7778
line_208,0.7584
line_21,0.7326
line_217,0.6656
line_227,0.6546
line_228,0.7218
line_229,0.79
line_233,0.828
line_235,0.908
line_237,0.718
line_239,0.913
line_256,0.75
line_26,0.6566
line_28,0.8822
line_280,0.778
line_287,0.8072
line_301,0.7842
line_303,0.8906
line_304,0.636
line_306,0.6166
line_307,0.6862
line_309,0.8216
line_310,0.803
line_313,0.824
line_315,0.7372
line_317,0.7514
line_318,0.7546
line_320,0.779
line_321,0.7498
line_324,0.707
line_325,0.7924
line_332,0.8638
line_335,0.5666
line_338,0.651
line_350,0.6726
line_352,0.6664
line_356,0.85
line_357,0.5812
line_358,0.7484
line_359,0.8226
line_360,0.7808
line_362,0.756
line_365,0.6912
line_367,0.7568
line_370,0.885
line_371,0.8938
line_373,0.7538
line_374,0.8124
line_375,0.7816
line_377,0.9044
line_379,0.809
line_38,0.6332
line_380,0.6938
line_381,0.5732
line_383,0.7276
line_386,0.844
line_391,0.8554
line_392,0.8006
line_399,0.7952
line_40,0.7634
line_405,0.573
line_406,0.667
line_409,0.7768
line_41,0.7016
line_42,0.7564
line_426,0.7794
line_427,0.8116
line_437,0.9012
line_439,0.848
line_440,0.7546
line_441,0.7594
line_443,0.8392
line_45,0.6602
line_461,0.664
line_486,0.939
line_49,0.7754
line_491,0.915
line_492,0.5142
line_502,0.6594
line_508,0.8234
line_509,0.8682
line_513,0.8186
line_517,0.7204
line_531,0.7912
line_535,0.7488
line_555,0.909
line_563,0.8146
line_57,0.7618
line_589,0.9094
line_59,0.8994
line_595,0.7518
line_639,0.6624
line_642,0.739
line_646,0.7134
line_69,0.7026
line_703,0.8704
line_705,0.7652
line_707,0.797
line_712,0.8674
line_714,0.7978
line_716,0.8614
line_721,0.8452
line_73,0.7008
line_730,0.8414
line_732,0.7164
line_737,0.7992
line_738,0.9428
line_75,0.8598
line_757,0.6418
line_761,0.7244
line_765,0.8012
line_774,0.6652
line_776,0.697
line_783,0.8102
line_786,0.8796
line_787,0.6638
line_790,0.8248
line_796,0.843
line_799,0.789
line_801,0.669
line_802,0.8254
line_804,0.9048
line_805,0.8998
line_808,0.838
line_810,0.8978
line_812,0.8328
line_818,0.8178
line_820,0.8568
line_822,0.793
line_83,0.8486
line_832,0.6634
line_837,0.803
line_85,0.8634
line_852,0.8814
line_855,0.6164
line_857,0.7462
line_859,0.9066
line_861,0.7842
line_879,0.8714
line_88,0.7854
line_882,0.8476
line_884,0.6626
line_887,0.8158
line_890,0.8472
line_892,0.716
line_894,0.8182
line_897,0.854
line_907,0.8792
line_908,0.8554
line_91,0.8118
line_911,0.8886
line_93,0.7906
