line_101,2.46
line_105,3.86
line_109,3.28
line_129,3.14
line_136,3.39
line_138,3.06
line_142,3.08
line_149,3.61
line_153,2.73
line_158,3.19
line_161,3.28
line_176,2.86
line_177,3.74
line_181,3.16
line_189,2.66
line_195,3.4
line_208,3.46
line_21,3
line_217,2.53
line_223,3.25
line_227,3.5
line_228,3.56
line_229,2.94
line_233,3.26
line_235,3.74
line_237,3.68
line_239,2.84
line_256,3.02
line_26,2.9
line_28,3.09
line_280,3.07
line_287,3.64
line_301,3.42
line_303,3.14
line_304,3.52
line_306,3.42
line_307,3.14
line_309,3.06
line_310,3.28
line_313,2.84
line_315,3.53
line_317,2.84
line_318,3.63
line_320,2.81
line_321,2.95
line_324,2.67
line_325,3.55
line_332,3.28
line_335,3.24
line_336,2.33
line_338,2.52
line_340,3.63
line_350,3.75
line_352,2.8
line_356,2.7
line_357,2.59
line_358,3.09
line_359,2.54
line_360,2.37
line_361,3.65
line_362,2.37
line_365,3.7
line_367,2.92
line_370,3.82
line_371,3.34
line_373,3.45
line_374,3.71
line_375,3.75
line_377,3.48
line_379,3.86
line_38,3.3
line_380,3.66
line_381,2.62
line_382,3.25
line_383,2.26
line_385,3.94
line_386,2.65
line_391,2.37
line_392,2.74
line_399,3.48
line_40,3.25
line_405,3.32
line_406,3.07
line_409,2.13
line_41,3.19
line_42,3.73
line_426,2.34
line_427,3.02
line_437,3.43
line_439,3.65
line_440,3.38
line_441,2.6
line_443,3.29
line_45,3.23
line_461,4.11
line_486,3.62
line_49,2.86
line_491,3.45
line_492,2.91
line_502,2.84
line_508,3.47
line_509,3.99
line_513,3.22
line_517,3.44
line_530,3.37
line_531,3.22
line_535,3.33
line_555,2.9
line_563,3.11
line_57,2.78
line_584,3.8
line_589,3.51
line_59,3.31
line_595,3.18
line_639,3.16
line_642,3.21
line_646,2.61
line_69,3.43
line_703,3.2
line_705,3.27
line_707,2.85
line_712,3.24
line_714,3.15
line_716,3.11
line_721,2.85
line_727,3.27
line_73,3.21
line_730,2.85
line_732,2.84
line_737,3.46
line_738,3.31
line_748,3.42
line_75,2.22
line_757,3.99
line_761,3.15
line_765,3.5
line_774,2.48
line_776,2.83
line_783,3.4
line_786,3.45
line_787,3.45
line_790,3.37
line_796,3.85
line_799,3.1
line_801,3.31
line_802,3.48
line_804,3.36
line_805,3.29
line_808,3.18
line_810,2.53
line_812,2.99
line_818,3.24
line_819,3.28
line_820,3.02
line_821,3.41
line_822,2.96
line_83,3.02
line_832,2.85
line_837,3.32
line_843,3.52
line_849,3.16
line_85,2.42
line_850,3.31
line_852,2.55
line_853,3.4
line_855,3.56
line_857,3.45
line_859,2.65
line_861,3.42
line_879,3.34
line_88,3.6
line_882,3.07
line_884,3.84
line_887,3.07
line_890,3.5
line_892,3.57
line_894,3.17
line_897,2.97
line_900,3.48
line_907,3.52
line_908,3.58
line_91,3.25
line_911,3.93
line_913,2.86
line_93,3.25
