line_101,3.25
line_105,3.98
line_109,2.52
line_129,3.47
line_136,3.41
line_138,4.21
line_142,3.98
line_149,3.91
line_153,3.95
line_158,3.57
line_161,3.1
line_176,4.12
line_177,3.06
line_181,3.46
line_189,4
line_195,3.62
line_208,3.33
line_21,3.42
line_217,3.85
line_223,3.03
line_227,3.79
line_228,3.64
line_229,3.27
line_233,3.11
line_235,3.78
line_237,3.73
line_239,3.27
line_256,3.67
line_26,3.72
line_28,4.04
line_280,3.48
line_287,3.42
line_301,4.22
line_303,3.01
line_304,3.65
line_306,3.02
line_307,3.34
line_309,3.45
line_310,3.6
line_313,3.51
line_315,3.04
line_317,3.58
line_318,2.97
line_319,2.98
line_320,3.12
line_321,3.05
line_324,3.68
line_325,3.28
line_332,3.43
line_335,3.22
line_336,2.39
line_338,3.36
line_340,3.48
line_350,3.76
line_352,2.45
line_356,3.63
line_357,2.58
line_358,4.05
line_359,3.58
line_360,2.55
line_361,3.05
line_362,3.39
line_365,2.26
line_367,3.6
line_370,3.6
line_371,3.9
line_373,2.98
line_374,3.83
line_375,3.46
line_377,3.64
line_379,3.56
line_38,3.71
line_380,3.03
line_381,3.38
line_382,3.45
line_383,2.61
line_385,3.94
line_386,3.61
line_391,3.19
line_392,3.36
line_399,3.37
line_40,2.93
line_405,4.16
line_406,3.32
line_409,3.53
line_41,3.14
line_42,3.52
line_426,3.48
line_427,4.01
line_437,3.86
line_439,3.39
line_440,3.58
line_441,3.37
line_443,3.57
line_45,3.27
line_461,4.03
line_486,4.06
line_49,3.07
line_491,4.03
line_492,3.78
line_502,3.26
line_508,3.48
line_509,3.97
line_513,3.38
line_517,2.85
line_530,3.08
line_531,3.33
line_535,4.01
line_555,3.88
line_563,3.56
line_57,3.76
line_584,3.44
line_589,3.74
line_59,4.18
line_595,3.52
line_639,3.23
line_642,3.69
line_646,2.84
line_69,3.8
line_703,3.5
line_705,3.32
line_707,2.85
line_712,3.67
line_714,3.5
line_716,3.17
line_721,3.53
line_727,2.85
line_73,3.07
line_730,3.43
line_732,3.17
line_737,3.07
line_738,4.05
line_748,2.27
line_75,3.31
line_757,4.07
line_761,3.81
line_765,2.97
line_774,3.68
line_776,3.22
line_783,3.26
line_786,3.64
line_787,2.97
line_790,3.88
line_796,3.91
line_799,3.34
line_801,3.78
line_802,4.11
line_804,4.22
line_805,4.38
line_808,3.76
line_810,3.93
line_812,3.71
line_818,4.1
line_819,3.68
line_820,3.97
line_821,4.06
line_822,4.12
line_83,3.18
line_832,3.29
line_837,4.22
line_843,4.22
line_849,3.37
line_85,2.82
line_850,3.59
line_852,4.25
line_853,3.66
line_855,3.08
line_857,3.34
line_859,3.93
line_861,4.16
line_879,4.13
line_88,3.98
line_882,3.38
line_884,3.52
line_887,3.49
line_890,4.36
line_892,3.7
line_894,3.36
line_897,3.35
line_900,3.77
line_907,3.46
line_908,3.8
line_91,3.97
line_911,3.42
line_913,3.02
line_93,3.23
