line_101,3.57
line_105,3.97
line_109,2.77
line_129,3.66
line_136,3.17
line_138,3.43
line_142,3.88
line_149,3.21
line_153,1.79
line_158,3.5
line_161,2.45
line_176,3.46
line_177,3.68
line_181,3.16
line_189,3.13
line_195,2.82
line_208,3.37
line_21,2.14
line_217,3.09
line_223,2.91
line_227,3.42
line_228,3.73
line_229,3.18
line_233,2.99
line_235,3.97
line_237,3.36
line_239,3.13
line_256,2.75
line_26,2.7
line_28,3.13
line_280,3.23
line_287,3.08
line_301,4.06
line_303,3.22
line_304,3.86
line_306,3.52
line_307,3.89
line_309,3.62
line_310,4.07
line_313,3.51
line_315,4
line_317,2.84
line_318,3.97
line_319,3.02
line_320,2.89
line_321,2.91
line_324,3.37
line_325,3.48
line_332,3.52
line_335,3.4
line_336,2.63
line_338,3
line_340,3.33
line_350,3.51
line_352,3.74
line_356,2.56
line_357,2.59
line_358,4.07
line_359,3.82
line_360,2.26
line_361,3.6
line_362,3.53
line_365,3.34
line_367,3.43
line_370,3.23
line_371,3.16
line_373,3.97
line_374,3.66
line_375,3.21
line_377,3.05
line_379,3.61
line_38,2.63
line_380,3.16
line_381,2.91
line_382,3.59
line_383,3.06
line_385,3.15
line_386,4.25
line_391,2.87
line_392,3.17
line_399,3.1
line_40,3.72
line_405,3.29
line_406,3.26
line_409,3.88
line_41,3.31
line_42,3.34
line_426,2.82
line_427,3.86
line_437,3.45
line_439,2.74
line_440,2.78
line_441,3.38
line_443,3.18
line_45,3.05
line_461,4.37
line_486,3.13
line_49,3.45
line_491,2.42
line_492,3.52
line_502,2.81
line_508,3.32
line_509,3.21
line_513,4.18
line_517,2.84
line_530,3.24
line_531,3.11
line_535,3.5
line_555,2.8
line_563,2.71
line_57,3.42
line_584,4.64
line_589,1.91
line_59,3.55
line_595,2.76
line_639,3.12
line_642,3.13
line_646,3.03
line_69,3.27
line_703,3.22
line_705,2.63
line_707,2.76
line_712,3.4
line_714,3.03
line_716,2.68
line_721,3.23
line_727,2.57
line_73,2.78
line_730,3.33
line_732,1.96
line_737,3.74
line_738,3.01
line_748,3.36
line_75,3.16
line_757,2.88
line_761,3.14
line_765,3.64
line_774,2.33
line_776,3.38
line_783,2.52
line_786,3.49
line_787,3.38
line_790,3.8
line_796,2.42
line_799,3.41
line_801,3.3
line_802,2.28
line_804,3.05
line_805,3.47
line_808,2.18
line_810,2.46
line_812,3.2
line_818,3.26
line_819,2.8
line_820,2.73
line_821,4.24
line_822,2.63
line_83,3.34
line_832,3.68
line_837,2.9
line_843,3.82
line_849,2.56
line_85,3.07
line_850,2.43
line_852,2.99
line_853,2.81
line_855,3.74
line_857,2.07
line_859,3.98
line_861,2.98
line_879,3.65
line_88,3.79
line_882,3.51
line_884,2.56
line_887,3.26
line_890,3.36
line_892,3.56
line_894,3.68
line_897,3.61
line_900,3.94
line_907,3.04
line_908,3.31
line_91,2.87
line_911,3.16
line_913,3.09
line_93,3.27
