line_101,3.41
line_105,2.34
line_109,3.09
line_129,1.39
line_136,2.8
line_138,1.95
line_142,2.39
line_149,3.48
line_153,1.99
line_158,2.76
line_161,2.23
line_176,2.6
line_177,3.27
line_181,2.7
line_189,2.43
line_195,1.59
line_208,3.31
line_21,1.6
line_217,1.66
line_223,2.22
line_227,2.03
line_228,2.53
line_229,1.15
line_233,2.65
line_235,2.48
line_237,1.9
line_239,2.62
line_256,1.68
line_26,2.44
line_28,1.51
line_280,2.32
line_287,1.81
line_301,1.77
line_303,2.06
line_304,1.51
line_306,2.89
line_307,2.66
line_309,1.58
line_310,2.09
line_313,3.45
line_315,3.25
line_317,1.73
line_318,2.91
line_319,2.33
line_320,2.4
line_321,2.62
line_324,2.89
line_325,1.97
line_332,2.22
line_335,3.15
line_336,2.01
line_338,2.55
line_340,2.37
line_350,2.34
line_352,3.27
line_356,2.86
line_357,2.16
line_358,2.2
line_359,2.86
line_360,2.67
line_361,1.95
line_362,2.31
line_365,4.26
line_367,2.69
line_370,2.44
line_371,1.88
line_373,2.64
line_374,2.32
line_375,2.38
line_377,2.53
line_379,1.82
line_38,1.05
line_380,2.83
line_381,2.38
line_382,2.55
line_383,2.29
line_385,2.05
line_386,3.5
line_391,2.37
line_392,2.7
line_399,1.81
line_40,1.87
line_405,3.45
line_406,3.15
line_409,3.3
line_41,2.71
line_42,2.19
line_426,2.43
line_427,1.87
line_437,2.14
line_439,1.91
line_440,2.33
line_441,2.87
line_443,2.36
line_45,2.75
line_461,2.65
line_486,2.94
line_49,2.67
line_491,2.09
line_492,2.83
line_502,2.18
line_508,2.02
line_509,2.83
line_513,2.42
line_517,2.22
line_530,1.71
line_531,2.45
line_535,2.79
line_555,2.09
line_563,1.76
line_57,2.48
line_584,2.31
line_589,1.38
line_59,1.96
line_595,2.34
line_639,2.61
line_642,1.96
line_646,2.08
line_69,2.6
line_703,1.48
line_705,1.5
line_707,1.61
line_712,2.73
line_714,2.24
line_716,2.71
line_721,2.24
line_727,2.5
line_73,2.88
line_730,1.72
line_732,2.4
line_737,3.46
line_738,1.89
line_748,2.55
line_75,2.06
line_757,1.8
line_761,2.22
line_765,2.22
line_774,1.52
line_776,1.92
line_783,2.28
line_786,2.08
line_787,2.28
line_790,2.08
line_796,2.38
line_799,2.55
line_801,1.95
line_802,1.46
line_804,1.84
line_805,2.8
line_808,1.74
line_810,1.15
line_812,2.22
line_818,1.64
line_819,2.07
line_820,1.95
line_821,2.15
line_822,1.66
line_83,2.57
line_832,1.51
line_837,2.1
line_843,2.41
line_849,2.25
line_85,2.71
line_850,2.8
line_852,1.8
line_853,2.46
line_855,3.11
line_857,2.52
line_859,2.28
line_861,3.01
line_879,1.9
line_88,1.92
line_882,2.36
line_884,1.82
line_887,1.98
line_890,2.18
line_892,1.93
line_894,1.73
line_897,1.97
line_900,2.72
line_907,2.76
line_908,1.36
line_91,1.83
line_911,1.46
line_913,2.34
line_93,2.86
