line_100,27.75
line_101,35.275
line_105,32.975
line_109,25.125
line_129,29.625
line_136,32.175
line_138,29.95
line_142,36.825
line_149,36.7627118644068
line_153,33.55
line_158,32.15
line_161,39.3
line_176,26.4
line_177,19.45
line_181,27.75
line_189,28.375
line_195,25.575
line_208,20.95
line_21,35.85
line_217,32.125
line_223,23.175
line_227,29.025
line_228,31.7
line_229,28.6
line_233,25.625
line_235,25.75
line_237,32.925
line_239,33.2
line_256,28.325
line_26,33.625
line_28,33.375
line_280,27.425
line_287,32.925
line_301,39.525
line_303,33.325
line_304,17.525
line_306,26.15
line_307,32.275
line_309,27.55
line_31,31.375
line_310,24.05
line_313,37.65
line_315,35.525
line_317,31.8
line_318,38.5
line_319,22.525
line_32,30.35
line_320,14.825
line_321,32.825
line_324,38.85
line_325,28.3
line_332,31.125
line_335,33.3076923076923
line_336,29.1025641025641
line_338,30.775
line_340,14.125
line_348,28.325
line_350,39.85
line_352,17.275
line_354,29.15
line_355,34.85
line_356,30.275
line_357,37.95
line_358,39.25
line_359,26.05
line_360,28.9
line_361,26.65
line_362,37
line_365,22.525
line_367,22.65
line_370,23.425
line_371,29.65
line_373,23.075
line_374,33.925
line_375,27.4
line_377,37.6585365853659
line_379,20.325
line_38,29.85
line_380,25.5
line_381,21.85
line_382,21.925
line_383,28.55
line_385,24.75
line_386,32.25
line_390,26.9375
line_391,27.175
line_392,22.175
line_395,27.725
line_397,29.65
line_399,36.85
line_40,29.625
line_405,16.15
line_406,23.95
line_409,20.05
line_41,35.9
line_42,16.575
line_426,26.55
line_427,25.675
line_437,27.625
line_439,35.675
line_440,24.425
line_441,29.3
line_443,34.85
line_45,33.75
line_461,19.975
line_48,30.75
line_486,22.05
line_49,29.825
line_491,30.35
line_502,29.475
line_505,20.375
line_508,21.1
line_509,19.85
line_513,21.125
line_517,17.5
line_528,31.55
line_530,21.75
line_531,16.975
line_535,21.25
line_551,26.5
line_555,28.025
line_559,26
line_563,24.425
line_566,41.1
line_57,34.1
line_584,41.25
line_589,27.825
line_59,37.575
line_595,22.525
line_596,19.075
line_627,19.6
line_630,16.925
line_634,20.225
line_639,19.325
line_642,29.15
line_646,26.775
line_69,40.475
line_703,27.775
line_705,24.625
line_707,33.475
line_712,26.575
line_714,33.575
line_716,19.2564102564103
line_721,36.175
line_727,22.05
line_73,32.75
line_730,26.325
line_732,29.25
line_737,28.1794871794872
line_738,34.575
line_748,31.15
line_75,29.475
line_757,29.2125
line_761,30.175
line_765,26.9
line_774,41.025
line_776,37
line_783,28.625
line_786,25.9
line_787,31.1
line_790,34.05
line_796,23
line_799,30.05
line_801,29.725
line_802,34.575
line_804,25.075
line_805,20.4
line_808,33.425
line_810,27.65
line_812,20.4
line_818,27.525
line_819,22.85
line_820,23.55
line_821,16.225
line_822,41.125
line_83,19.0512820512821
line_832,40.3589743589744
line_837,39.45
line_843,21.375
line_849,21.35
line_85,29.125
line_850,29.025
line_852,40.675
line_853,18.8
line_855,26.75
line_857,23.675
line_859,36.35
line_861,18.425
line_879,25.325
line_88,32.275
line_882,31.1
line_884,35.675
line_887,36.55
line_890,34.275
line_892,31.125
line_894,35.4
line_897,40.95
line_900,33.05
line_907,34.5384615384615
line_908,29.55
line_91,28.425
line_911,35.725
line_913,23.15
line_93,37.35
