line_101,3.01
line_105,3.2
line_109,3.41
line_129,3.68
line_136,3.14
line_138,3.01
line_142,3.59
line_149,3.47
line_153,2.63
line_158,2.54
line_161,2.34
line_176,3.09
line_177,3.01
line_181,2.9
line_189,2.48
line_195,2.55
line_208,3.35
line_21,3.56
line_217,2.27
line_223,2.72
line_227,3.2
line_228,2.98
line_229,3.5
line_233,2.88
line_235,4
line_237,3.57
line_239,3.11
line_256,3.43
line_26,3.24
line_28,2.41
line_280,2.8
line_287,2.54
line_301,2.73
line_303,2.59
line_304,3.66
line_306,3.33
line_307,3.76
line_309,3.04
line_310,2.9
line_313,2.49
line_315,3.32
line_317,2.59
line_318,3.67
line_320,2.65
line_321,2.63
line_324,2.85
line_325,3.44
line_332,2.83
line_335,3.19
line_336,3
line_338,3.09
line_340,3.3
line_350,3.64
line_352,2.7
line_356,2.39
line_357,2.35
line_358,2.33
line_359,3.01
line_360,2.83
line_361,2.77
line_362,2.13
line_365,2.94
line_367,2.57
line_370,3.55
line_371,3.36
line_373,2.98
line_374,3.11
line_375,3.1
line_377,3.68
line_379,3.58
line_38,3.21
line_380,2.91
line_381,2.31
line_382,2.95
line_383,3.29
line_385,3.36
line_386,3.01
line_391,2.38
line_392,2.31
line_399,3.61
line_40,2.9
line_405,3.2
line_406,3.27
line_409,2.7
line_41,2.48
line_42,2.7
line_426,3.39
line_427,3.27
line_437,2.93
line_439,3.83
line_440,2.73
line_441,3.2
line_443,3.29
line_45,2.9
line_461,3.86
line_486,3.71
line_49,2.66
line_491,3.2
line_492,2.84
line_502,2.38
line_508,3.45
line_509,3.37
line_513,3.21
line_517,3.43
line_530,3.38
line_531,3.1
line_535,3.14
line_555,2.89
line_563,2.5
line_57,2.56
line_584,3.58
line_589,3.24
line_59,2.27
line_595,2.87
line_639,3.41
line_642,3.14
line_646,2.52
line_69,3.13
line_703,3.64
line_705,3.14
line_707,2.81
line_712,2.88
line_714,3.05
line_716,2.99
line_721,2.78
line_727,3.39
line_73,2.92
line_730,3.24
line_732,2.49
line_737,3.45
line_738,3.05
line_748,3.39
line_75,1.97
line_757,4.08
line_761,2.81
line_765,3.24
line_774,2.52
line_776,3.04
line_783,3.54
line_786,3.67
line_787,3.19
line_790,2.7
line_796,3.86
line_799,3.39
line_801,3.8
line_802,3.3
line_804,3.06
line_805,3.23
line_808,3.08
line_810,2.85
line_812,3.6
line_818,3.39
line_819,3.29
line_820,3.17
line_821,4.02
line_822,3.26
line_83,2.66
line_832,2.96
line_837,2.96
line_843,3.75
line_849,3.5
line_85,2.9
line_850,3.09
line_852,2.91
line_853,2.94
line_855,2.82
line_857,3.13
line_859,2.59
line_861,3.24
line_879,3.34
line_88,2.82
line_882,3.11
line_884,3.99
line_887,2.74
line_890,3.53
line_892,3.44
line_894,2.82
line_897,3.21
line_900,3.79
line_907,4.04
line_908,2.79
line_91,3.29
line_911,3.81
line_913,2.95
line_93,3.29
