line_101,2.94
line_105,3.71
line_109,3.33
line_129,3.91
line_136,3.29
line_138,3.61
line_142,3.45
line_149,2.62
line_153,3.36
line_158,3.78
line_161,3.22
line_176,3.34
line_177,3.44
line_181,3.37
line_189,3.68
line_195,3.19
line_208,3.22
line_21,3.56
line_217,3.3
line_223,2.46
line_227,3.16
line_228,3.28
line_229,3.09
line_233,3.42
line_235,3.69
line_237,3.88
line_239,3.32
line_256,3.34
line_26,3.23
line_28,3.36
line_280,3.34
line_287,3.39
line_301,3.38
line_303,3.23
line_304,3.71
line_306,3.4
line_307,3.61
line_309,3.2
line_310,3.06
line_313,2.93
line_315,3.91
line_317,3.42
line_318,2.95
line_319,3.41
line_320,2.16
line_321,2.45
line_324,2.77
line_325,3.49
line_332,3.07
line_335,4.36
line_336,3.45
line_338,3.93
line_340,3.94
line_350,3.29
line_352,2.98
line_356,2.7
line_357,3.22
line_358,3.94
line_359,4.11
line_360,2.66
line_361,2.68
line_362,2.7
line_365,2.86
line_367,3.12
line_370,3.74
line_371,2.95
line_373,3.74
line_374,3.87
line_375,3.39
line_377,3.38
line_379,3
line_38,3.66
line_380,3.38
line_381,3.03
line_382,3.71
line_383,3.09
line_385,4.11
line_386,4.07
line_391,3.33
line_392,3.55
line_399,3.36
line_40,2.11
line_405,3.45
line_406,2.78
line_409,3.56
line_41,2.97
line_42,2.87
line_426,3.2
line_427,3.57
line_437,3.56
line_439,2.65
line_440,3.55
line_441,2.79
line_443,2.79
line_45,3.41
line_461,4.24
line_486,3.45
line_49,4.13
line_491,3.04
line_492,2.89
line_502,3.72
line_508,3.08
line_509,3.47
line_513,3.08
line_517,3.31
line_530,2.98
line_531,3.66
line_535,3.89
line_555,2.44
line_563,2.92
line_57,3.51
line_584,3.65
line_589,3.34
line_59,3.72
line_595,3.45
line_639,3.96
line_642,2.92
line_646,3.12
line_69,3.16
line_703,2.91
line_705,2.89
line_707,2.87
line_712,2.69
line_714,3.23
line_716,2.74
line_721,3.19
line_727,3.15
line_73,3.11
line_730,2.93
line_732,2.85
line_737,2.95
line_738,3.58
line_748,3.19
line_75,3.17
line_757,3.84
line_761,3.48
line_765,3.81
line_774,2.71
line_776,2.89
line_783,3.24
line_786,3.56
line_787,3.27
line_790,3.74
line_796,3.52
line_799,2.76
line_801,3.12
line_802,3.46
line_804,3.63
line_805,3.37
line_808,3.38
line_810,3.35
line_812,3.62
line_818,2.88
line_819,2.76
line_820,3.08
line_821,3.61
line_822,3.42
line_83,3.33
line_832,2.82
line_837,3.84
line_843,4.17
line_849,3.41
line_85,3.36
line_850,3.58
line_852,3.09
line_853,2.98
line_855,3.54
line_857,2.99
line_859,3.48
line_861,4.09
line_879,4.03
line_88,3.17
line_882,3.61
line_884,3.49
line_887,4.1
line_890,2.78
line_892,3.16
line_894,2.88
line_897,3.76
line_900,4.15
line_907,3.44
line_908,3.2
line_91,3.8
line_911,3.18
line_913,2.88
line_93,2.8
