line_101,21.07554564
line_105,14.80124008
line_109,20.68943452
line_129,21.49082341
line_136,40.65533234
line_138,31.04151786
line_142,33.61999008
line_149,27.53396577
line_153,38.26790675
line_158,36.07624008
line_161,14.32007689
line_176,16.14290675
line_177,33.34490327
line_181,22.77538443
line_195,17.96026786
line_208,26.04016617
line_21,23.3265377
line_217,20.82207341
line_227,23.12521082
line_228,25.00540675
line_229,21.21516617
line_233,26.41235119
line_235,24.36235119
line_237,41.81026786
line_239,32.1047123
line_256,33.67363591
line_26,22.27605407
line_28,21.09317956
line_280,33.87511161
line_287,27.09776786
line_301,27.72996032
line_303,27.46423611
line_304,32.12137897
line_306,37.25332341
line_307,17.95147569
line_309,36.20233135
line_310,25.69229911
line_313,31.75842014
line_315,26.97578125
line_317,18.94255952
line_318,31.86104911
line_320,28.45404266
line_321,24.58535466
line_324,18.89453125
line_325,36.08656994
line_332,25.74425843
line_335,14.81467014
line_338,23.39768105
line_350,29.49464286
line_352,26.48526786
line_356,26.44394841
line_357,22.08064236
line_358,24.03457341
line_359,35.53509425
line_360,31.53318452
line_362,30.75147569
line_365,25.69661458
line_367,36.57415675
line_370,21.34761905
line_371,23.54420883
line_373,39.55233135
line_374,20.63137401
line_375,37.8952257
line_377,24.72425595
line_379,19.7781002
line_38,25.7734623
line_380,32.84360119
line_381,25.20951141
line_383,30.64002976
line_386,20.10097966
line_391,26.45217014
line_392,30.06391369
line_399,20.78296131
line_40,34.7859623
line_405,41.29734623
line_406,30.76817956
line_409,28.69924355
line_41,34.51073909
line_42,22.92276786
line_426,28.28870288
line_427,21.51119792
line_437,17.34988839
line_439,34.86370288
line_440,30.28635913
line_441,38.58970734
line_443,25.47385913
line_45,22.50054564
line_461,33.93067957
line_486,13.57281746
line_49,35.42948909
line_491,33.27177579
line_492,26.39857391
line_502,24.90259177
line_508,36.09573413
line_509,26.98554068
line_513,24.95271578
line_517,19.40540675
line_531,22.96331845
line_535,30.7577629
line_555,20.21516617
line_563,43.08913691
line_57,15.6264757
line_589,24.26755952
line_59,17.89182788
line_595,27.96691468
line_639,23.24294395
line_642,39.19712302
line_646,19.46174355
line_69,31.73049355
line_703,21.73301091
line_705,38.19429564
line_707,21.40262897
line_712,20.4109623
line_714,21.20425347
line_716,30.07415675
line_721,38.73787202
line_727,26.03066716
line_73,29.24290675
line_730,37.3813368
line_732,21.90081845
line_737,37.07415675
line_738,31.69637897
line_75,28.35219494
line_757,24.28370536
line_761,27.69108383
line_765,15.64592014
line_774,18.97879464
line_776,28.89038939
line_783,40.94342758
line_786,22.8422123
line_787,32.75636161
line_790,27.58179564
line_796,36.53188244
line_799,18.6672123
line_801,22.12858383
line_802,29.37788939
line_804,28.00193452
line_805,31.69776786
line_808,27.06304564
line_810,36.72415675
line_812,29.07901786
line_818,25.21217758
line_820,31.97554564
line_822,27.20193452
line_83,32.53327133
line_832,21.17901786
line_837,29.66790675
line_85,21.24872272
line_852,28.97558284
line_855,44.31938244
line_857,39.32901786
line_859,45.60332341
line_861,31.52398314
line_879,32.38483383
line_88,28.95012401
line_882,30.92832341
line_884,28.97884425
line_887,17.60228175
line_890,27.09091022
line_892,29.06078869
line_894,22.45679564
line_897,23.76122272
line_907,26.15844494
line_908,19.7609623
line_91,37.49629216
line_911,27.94568453
line_93,25.94637897
