line_100,0.3455897585
line_101,0.9264745345
line_105,0.471413968
line_109,-0.0404982595
line_129,0.657301724666667
line_136,1.133226637
line_138,0.6578169015
line_142,1.000535268
line_149,0.73271673
line_153,1.166033062
line_158,0.845636111333333
line_161,0.197472069
line_176,0.410220882
line_177,0.5340953905
line_181,1.0224408835
line_189,1.5461561645
line_195,-0.076038713
line_208,1.3361585765
line_21,1.9474228775
line_217,2.5409729295
line_223,1.00096178566667
line_227,0.439753033
line_228,1.35935215266667
line_229,1.2208938805
line_233,0.770811575
line_235,1.529241563
line_237,1.2266942655
line_239,1.1195880755
line_256,1.28376381375
line_26,0.827808691
line_28,0.8569322795
line_280,1.44806604775
line_287,0.7421895095
line_301,-0.0132311985
line_303,0.587406897
line_304,1.2602719545
line_306,1.215385524
line_307,2.059052567
line_309,0.8931177865
line_31,1.1754845925
line_310,0.65973504
line_313,1.3196685195
line_315,1.2821920915
line_317,0.9089412185
line_318,2.0966240255
line_319,1.3688968575
line_32,0.429157431
line_320,0.368186628333333
line_321,0.703472001
line_324,1.404349267
line_325,0.067029482
line_332,0.7069822795
line_335,0.2908947755
line_336,1.28963328233333
line_338,0.85323649
line_340,0.9416082515
line_348,-0.55827368
line_350,0.5033453785
line_352,0.0743505115
line_354,1.16457987033333
line_355,1.1256430475
line_356,0.65827647
line_357,0.8357987765
line_358,-0.7546221825
line_359,1.6380188065
line_360,1.600701816
line_361,1.085042084
line_362,1.025828063
line_365,1.63749764
line_367,0.4892401115
line_370,0.957800257
line_371,0.2495107035
line_373,0.402761224
line_374,1.4985193345
line_375,1.153607
line_377,2.229944348
line_379,-0.00944909700000002
line_38,1.00223814
line_380,0.9428271195
line_381,0.1483872265
line_382,1.9359906985
line_383,0.124824768
line_385,0.793260632
line_386,-0.465864179
line_390,-0.152450071
line_391,0.363925238
line_392,1.1439606855
line_395,0.5126960395
line_397,0.597587046
line_399,0.5249270235
line_40,1.0797093425
line_405,1.0783913695
line_406,0.445677425
line_409,-0.0050675675
line_41,-0.398385348
line_42,1.1997007635
line_426,0.728781495
line_427,0.894171958
line_437,1.17390355
line_439,1.9555333125
line_440,1.4408524265
line_441,1.236374109
line_443,1.74503962
line_45,1.418835659
line_461,0.7507213745
line_48,0.855031601
line_486,0.936754612
line_49,1.82314163466667
line_491,1.956980317
line_492,1.5392978945
line_502,1.209041889
line_505,0.892956172333333
line_508,-0.2025524135
line_509,1.2782378045
line_513,0.9812423735
line_517,1.1086760665
line_528,0.853395945333333
line_530,1.157132965
line_531,1.5852092505
line_535,1.8874890685
line_551,0.586466143
line_555,1.2078277705
line_559,1.2094558905
line_563,2.2720372845
line_566,0.137924165
line_57,1.562677515
line_584,-0.452583188
line_589,2.4169623165
line_59,1.6549576765
line_595,1.27815152133333
line_596,0.679993982
line_627,0.598541243
line_630,1.202296555
line_634,2.30066721566667
line_639,0.4711015075
line_642,0.6862075485
line_646,1.019318732
line_69,0.823832484
line_703,2.248149776
line_705,1.37398841
line_707,0.479006471
line_712,1.339867612
line_714,0.6634342365
line_716,1.3251650625
line_721,1.0116501165
line_727,0.5611117065
line_73,1.421300849
line_730,0.0771505895
line_732,0.93253762
line_737,1.52734953
line_738,0.8519605345
line_748,0.700250116
line_75,1.164846608
line_757,1.5973290005
line_761,0.906598243
line_765,0.862251455
line_774,1.16622517
line_776,0.788214085
line_783,1.490522451
line_786,1.1852344785
line_787,1.330393988
line_790,0.8197384235
line_796,1.0326909355
line_799,0.575230582
line_801,1.137853502
line_802,0.744753387
line_804,0.7554347825
line_805,1.661121399
line_808,0.3250188705
line_810,0.7334393175
line_812,1.325405487
line_818,0.6888005405
line_819,-0.261297342
line_820,1.11041357
line_821,3.093141026
line_822,0.535845189
line_83,1.1907709065
line_832,1.3132136225
line_837,1.8310812225
line_843,1.6577628675
line_849,1.0987837435
line_85,1.0512488095
line_850,1.1137497475
line_852,1.0009002825
line_853,1.5595717625
line_855,1.3306748205
line_857,1.190820274
line_859,1.236124517
line_861,1.225777903
line_879,1.3826985395
line_88,0.0549651785
line_882,1.6246585895
line_884,1.1626200485
line_887,1.255510228
line_890,1.228286464
line_892,0.8141925425
line_894,1.1313592485
line_897,1.513061199
line_900,0.8415915915
line_907,1.774673644
line_908,1.7267257325
line_91,0.681694128
line_911,1.2484337255
line_913,2.19408156933333
line_93,1.0209734505
