line_101,3.38
line_105,4.41
line_109,3
line_129,3.81
line_136,3.11
line_138,4.11
line_142,3.96
line_149,3.46
line_153,3.69
line_158,3.64
line_161,3.64
line_176,3.63
line_177,3.1
line_181,3.54
line_189,3.84
line_195,3.65
line_208,3.23
line_21,3.4
line_217,4.09
line_223,3.26
line_227,3.15
line_228,3.57
line_229,3.83
line_233,3.42
line_235,3.78
line_237,3.65
line_239,3.84
line_256,3.88
line_26,4.21
line_28,3.57
line_280,3.45
line_287,3.58
line_301,4.3
line_303,3.07
line_304,3.41
line_306,3.06
line_307,3.72
line_309,3.93
line_310,3.28
line_313,3.42
line_315,3.21
line_317,3.6
line_318,3.17
line_319,3.4
line_320,2.98
line_321,2.96
line_324,3.25
line_325,3.51
line_332,3.05
line_335,3.36
line_336,3.56
line_338,4.05
line_340,3.23
line_350,3.78
line_352,3.18
line_356,2.75
line_357,2.76
line_358,4.09
line_359,3.99
line_360,2.63
line_361,3.49
line_362,3.01
line_365,2.92
line_367,3.2
line_370,4.02
line_371,3.93
line_373,3.15
line_374,3.28
line_375,3.62
line_377,3.75
line_379,3.54
line_38,3.44
line_380,3.48
line_381,2.88
line_382,3.65
line_383,3.07
line_385,3.71
line_386,3.77
line_391,3.9
line_392,3.45
line_399,3.72
line_40,3.03
line_405,3.6
line_406,3.34
line_409,3.49
line_41,3.57
line_42,3.13
line_426,3.91
line_427,3.74
line_437,4.37
line_439,4.03
line_440,4.06
line_441,3.18
line_443,3.93
line_45,3.85
line_461,3.49
line_486,4.27
line_49,4.03
line_491,3.68
line_492,3.48
line_502,3.28
line_508,3.43
line_509,4.01
line_513,2.97
line_517,2.27
line_530,3.16
line_531,3.78
line_535,3.99
line_555,3.95
line_563,3.69
line_57,3.93
line_584,4.46
line_589,3.82
line_59,4.51
line_595,3.49
line_639,2.98
line_642,3.72
line_646,3.1
line_69,3.79
line_703,3.82
line_705,3.71
line_707,3.56
line_712,2.87
line_714,2.8
line_716,3.22
line_721,3.32
line_727,2.89
line_73,3.52
line_730,3.81
line_732,3.53
line_737,3.63
line_738,4.27
line_748,2.94
line_75,3.48
line_757,4.03
line_761,3.87
line_765,2.74
line_774,3.95
line_776,3.64
line_783,3.93
line_786,3.45
line_787,3.8
line_790,3.64
line_796,3.92
line_799,3.09
line_801,3.54
line_802,3.93
line_804,3.71
line_805,3.81
line_808,3.78
line_810,4.2
line_812,4.03
line_818,3.73
line_819,3.63
line_820,4.52
line_821,4.03
line_822,3.87
line_83,3.85
line_832,3.49
line_837,3.88
line_843,3.95
line_849,3.2
line_85,3.88
line_850,3.66
line_852,4.25
line_853,3.57
line_855,3.33
line_857,3.08
line_859,3.64
line_861,4.12
line_879,3.64
line_88,3.57
line_882,3.23
line_884,3.7
line_887,3.35
line_890,3.96
line_892,3.59
line_894,3.03
line_897,3.1
line_900,3.51
line_907,3.47
line_908,3.55
line_91,3.44
line_911,3.86
line_913,3
line_93,3.6
