line_101,2.62
line_105,2.9
line_109,3.87
line_129,1.91
line_136,2.81
line_138,2.73
line_142,2.04
line_149,2.74
line_153,2.46
line_158,2.23
line_161,2.25
line_176,1.86
line_177,3.47
line_181,2.52
line_189,2.03
line_195,2
line_208,3.43
line_21,1.57
line_217,1.86
line_223,2.52
line_227,1.96
line_228,2.08
line_229,1.33
line_233,2.65
line_235,2.2
line_237,1.86
line_239,3.05
line_256,2.69
line_26,2.61
line_28,1.77
line_280,2.59
line_287,1.62
line_301,1.71
line_303,2.24
line_304,2.08
line_306,3.27
line_307,3.72
line_309,2.02
line_310,2.76
line_313,3.14
line_315,3.59
line_317,1.98
line_318,3.03
line_319,2.28
line_320,2.53
line_321,2.29
line_324,2.91
line_325,2.29
line_332,2.4
line_335,2.6
line_336,2.15
line_338,2.56
line_340,2.31
line_350,2.09
line_352,3.22
line_356,2.51
line_357,2.47
line_358,2.18
line_359,2.61
line_360,2.54
line_361,1.43
line_362,2.2
line_365,3.5
line_367,2.6
line_370,2.58
line_371,2.1
line_373,2.22
line_374,1.99
line_375,3.06
line_377,2.25
line_379,1.71
line_38,1.41
line_380,3.02
line_381,2.47
line_382,2.98
line_383,2.41
line_385,1.93
line_386,3.59
line_391,2.52
line_392,2.65
line_399,1.92
line_40,2.51
line_405,3.02
line_406,2.91
line_409,2.76
line_41,2.55
line_42,1.84
line_426,2.31
line_427,2.29
line_437,1.86
line_439,2.05
line_440,2.43
line_441,2.44
line_443,2.3
line_45,3.02
line_461,2.53
line_486,2.92
line_49,2.49
line_491,1.91
line_492,3.12
line_502,2.48
line_508,2.82
line_509,2.72
line_513,2.41
line_517,2.09
line_530,2.24
line_531,2.55
line_535,3.11
line_555,2.08
line_563,1.99
line_57,2.71
line_584,2.36
line_589,1.65
line_59,2.07
line_595,2.13
line_639,2.7
line_642,1.88
line_646,2.36
line_69,2.4
line_703,1.6
line_705,1.57
line_707,1.61
line_712,2.37
line_714,2.12
line_716,2.64
line_721,2.65
line_727,2.7
line_73,2.4
line_730,1.48
line_732,2.19
line_737,3.33
line_738,1.99
line_748,2.78
line_75,2.25
line_757,2.11
line_761,2.29
line_765,2.26
line_774,1.06
line_776,1.73
line_783,2.38
line_786,1.65
line_787,2.51
line_790,2.69
line_796,2.47
line_799,2
line_801,2.17
line_802,0.76
line_804,2.45
line_805,3.39
line_808,1.7
line_810,1.3
line_812,1.92
line_818,1.55
line_819,2.34
line_820,1.84
line_821,2.54
line_822,1.76
line_83,2.49
line_832,1.65
line_837,2.67
line_843,2.29
line_849,2.48
line_85,2.97
line_850,2.33
line_852,2.01
line_853,2.6
line_855,3.41
line_857,2.26
line_859,2
line_861,3.18
line_879,2.17
line_88,2.54
line_882,2.55
line_884,1.67
line_887,1.93
line_890,2.41
line_892,2.06
line_894,1.34
line_897,2.06
line_900,2.68
line_907,2.39
line_908,1.74
line_91,1.24
line_911,1.51
line_913,2.61
line_93,2.61
