line_100,8.21946107784431
line_101,13.05
line_105,7.43713692946058
line_109,9.28434782608696
line_129,6.52097777777778
line_136,8.15666666666667
line_138,8.94630102040816
line_142,11.7176243093923
line_149,9.66668639053254
line_153,8.04794238683128
line_158,5.93678899082569
line_161,10.3751968503937
line_176,7.90295454545455
line_177,3.82405797101449
line_181,8.07083743842364
line_189,6.13039735099338
line_195,10.4108965517241
line_208,5.89383233532934
line_21,5.79302857142857
line_217,8.14796407185629
line_223,1.77204724409449
line_227,6.78498181818182
line_228,7.24647302904564
line_229,5.05
line_233,9.39294642857143
line_235,6.14744186046512
line_237,5.32421768707483
line_239,7.66140096618358
line_256,5.33227424749164
line_26,7.81212121212121
line_28,7.73282051282051
line_280,7.23784172661871
line_287,4.35720930232558
line_301,7.80940740740741
line_303,9.72666666666667
line_304,6.89780141843972
line_306,7.14137931034483
line_307,4.58594594594595
line_309,6.46170731707317
line_31,5.04168831168831
line_310,4.6745390070922
line_313,4.92961290322581
line_315,6.21653225806452
line_317,6.75416666666667
line_318,6.90243386243386
line_319,9.22029850746269
line_32,6.715
line_320,10.3405833333333
line_321,7.02448863636364
line_324,5.55434782608696
line_325,11.42890625
line_332,11.737397260274
line_335,7.31320512820513
line_336,4.04253521126761
line_338,7.58885714285714
line_340,7.56784172661871
line_348,9.04570850202429
line_350,7.69859154929577
line_352,7.16260355029586
line_354,5.5847577092511
line_355,5.07471428571429
line_356,3.9682905982906
line_357,6.38333333333333
line_358,10.3626708074534
line_359,5.38848101265823
line_360,7.25971631205674
line_361,6.1519921875
line_362,9.27283687943262
line_365,5.11739436619718
line_367,7.06252100840336
line_370,5.70747126436782
line_371,9.77585987261146
line_373,5.79044303797468
line_374,1.185
line_375,10.8832142857143
line_377,8.76392592592592
line_379,14.0099122807018
line_38,7.16145348837209
line_380,6.27863636363636
line_381,8.96129032258064
line_382,4.23733333333333
line_383,7.92926553672316
line_385,9.24734693877551
line_386,9.21810126582278
line_390,6.64837037037037
line_391,7.98134502923977
line_392,3.80877551020408
line_395,7.58298701298701
line_397,4.88542857142857
line_399,8.12147727272727
line_40,6.03619047619048
line_405,4.41753246753247
line_406,7.96593548387097
line_409,10.3429545454545
line_41,9.02421524663677
line_42,8.83
line_426,7.5350234741784
line_427,6.22398692810458
line_437,6.45638157894737
line_439,5.27278481012658
line_440,8.14042553191489
line_441,8.58326315789474
line_443,3.66744360902256
line_45,4.38767045454545
line_461,1.7777397260274
line_48,6.51834285714286
line_486,5.78127819548872
line_49,8.47779342723005
line_491,4.35752747252747
line_492,7.45826086956522
line_502,7.62013422818792
line_505,7.13310344827586
line_508,9.93490683229814
line_509,3.61032051282051
line_513,6.0131914893617
line_517,5.59098684210526
line_528,6.95326829268293
line_530,3.81268115942029
line_531,7.23892988929889
line_535,6.42691823899371
line_551,8.37542222222222
line_555,10.5279365079365
line_559,3.90701492537313
line_563,5.2109756097561
line_566,8.10782608695652
line_57,7.34675105485232
line_584,8.80875706214689
line_589,7.10477272727273
line_59,8.46206896551724
line_595,8.90845132743363
line_596,6.56165562913907
line_627,8.00864583333333
line_630,6.06301204819277
line_634,4.41644859813084
line_639,7.68170588235294
line_642,5.45849056603774
line_646,3.68912751677852
line_69,5.52783625730994
line_703,6.33025641025641
line_705,6.712
line_707,8.95572327044025
line_712,6.87882352941176
line_714,5.89555555555556
line_716,8.44666666666667
line_721,2.39097222222222
line_727,7.32150442477876
line_73,2.1906779661017
line_730,15.52421875
line_732,4.68810810810811
line_737,11.3896132596685
line_738,5.67327044025157
line_748,5.42854304635762
line_75,6.35586826347305
line_757,7.94568965517241
line_761,4.3621875
line_765,7.12835714285714
line_774,5.66904109589041
line_776,8.49833333333333
line_783,6.59245810055866
line_786,12.0525555555556
line_787,5.68565543071161
line_790,8.69279411764706
line_796,5.47755102040816
line_799,6.38817073170732
line_801,3.03837837837838
line_802,6.80251700680272
line_804,4.58430107526882
line_805,5.30893719806763
line_808,11.1207317073171
line_810,4.71321637426901
line_812,6.82766917293233
line_818,2.94729166666667
line_819,12.4328387096774
line_820,5.54282051282051
line_821,8
line_822,6.32401408450704
line_83,7.19701149425287
line_832,6.44528985507246
line_837,9.75245283018868
line_843,7.04812834224599
line_849,8.11666666666667
line_85,5.27644927536232
line_850,9.23055900621118
line_852,4.36375
line_853,7.04881355932203
line_855,11.1131578947368
line_857,5.15518796992481
line_859,6.49511278195489
line_861,5.05359154929578
line_879,5.8375
line_88,6.40176136363636
line_882,7.00140969162996
line_884,7.62
line_887,3.70408450704225
line_890,6.48275132275132
line_892,12.1808383233533
line_894,9.03659090909091
line_897,7.49506024096386
line_900,5.79848484848485
line_907,10.6712437810945
line_908,9.6548253968254
line_91,7.29821656050955
line_911,7.24884615384615
line_913,6.24711462450593
line_93,4.50616438356164
