line_101,2.53
line_105,4.23
line_109,3.16
line_129,3.42
line_136,3.36
line_138,3.04
line_142,3.72
line_149,3.57
line_153,3.24
line_158,2.71
line_161,2.43
line_176,3.42
line_177,2.86
line_181,3.74
line_189,3.1
line_195,3.44
line_208,2.91
line_21,3.93
line_217,3.84
line_223,3.16
line_227,2.44
line_228,3.79
line_229,2.96
line_233,2.81
line_235,2.72
line_237,2.9
line_239,3.77
line_256,2.73
line_26,4.13
line_28,2.46
line_280,2.6
line_287,3.2
line_301,3.01
line_303,2.87
line_304,3.75
line_306,2.74
line_307,3.58
line_309,3.71
line_310,3.54
line_313,3.01
line_315,3.74
line_317,2.97
line_318,3.69
line_319,2.82
line_320,2.83
line_321,2.86
line_324,3.17
line_325,2.31
line_332,3
line_335,3.11
line_336,2.01
line_338,2.19
line_340,2.58
line_350,2.56
line_352,2.46
line_356,2.78
line_357,2.25
line_358,3.13
line_359,3.19
line_360,3.4
line_361,2.7
line_362,2.76
line_365,1.8
line_367,2.59
line_370,3.32
line_371,2.92
line_373,2.8
line_374,3.11
line_375,3.57
line_377,3.23
line_379,4.09
line_38,2.88
line_380,2.95
line_381,1.99
line_382,2.5
line_383,2.24
line_385,3.64
line_386,3.03
line_391,3.28
line_392,3.54
line_399,3.06
line_40,2.92
line_405,2.65
line_406,3.49
line_409,2.45
line_41,2.09
line_42,2.41
line_426,2.54
line_427,3.19
line_437,3.83
line_439,3.5
line_440,4.06
line_441,2.8
line_443,2.82
line_45,2.54
line_461,3.01
line_486,3.19
line_49,3.55
line_491,3.38
line_492,2.39
line_502,2.63
line_508,3.06
line_509,3.46
line_513,3.2
line_517,2.64
line_530,2.95
line_531,3.2
line_535,3.21
line_555,2.77
line_563,2.66
line_57,2.99
line_584,3.57
line_589,3.06
line_59,3.01
line_595,2.48
line_639,3.65
line_642,2.55
line_646,2.66
line_69,3.8
line_703,3.43
line_705,2.78
line_707,2.67
line_712,2.67
line_714,3.5
line_716,3
line_721,3.26
line_727,2.69
line_73,2
line_730,2.84
line_732,2.1
line_737,2.77
line_738,3.27
line_748,2.47
line_75,2.84
line_757,3.09
line_761,2.89
line_765,2.27
line_774,2.97
line_776,2.91
line_783,2.95
line_786,2.77
line_787,2.66
line_790,2.86
line_796,2.7
line_799,2.9
line_801,2.52
line_802,2.53
line_804,3.1
line_805,4.18
line_808,2.76
line_810,2.97
line_812,3.54
line_818,2.87
line_819,2.9
line_820,2.86
line_821,3.68
line_822,3.17
line_83,4.01
line_832,3.18
line_837,3.92
line_843,4.13
line_849,2.71
line_85,2.44
line_850,2.51
line_852,2.89
line_853,2.69
line_855,2.5
line_857,3.13
line_859,3.94
line_861,3.03
line_879,3.65
line_88,3.87
line_882,2.9
line_884,3.24
line_887,3.31
line_890,3.23
line_892,2.84
line_894,2.66
line_897,2.46
line_900,3.02
line_907,3.2
line_908,2.89
line_91,2.91
line_911,3.1
line_913,1.63
line_93,3.13
