line_101,3.32
line_105,3.79
line_109,3.67
line_129,4.31
line_136,3.64
line_138,4.21
line_142,3.86
line_149,3.37
line_153,3.71
line_158,3.81
line_161,3.67
line_176,4.34
line_177,3.67
line_181,3.79
line_189,2.96
line_195,3.65
line_208,3.32
line_21,3.87
line_217,3.59
line_223,3.3
line_227,3.86
line_228,4.35
line_229,3.91
line_233,3.6
line_235,4
line_237,4.08
line_239,4
line_256,3.02
line_26,4.21
line_28,3.86
line_280,2.95
line_287,3.85
line_301,3.89
line_303,3.69
line_304,3.28
line_306,3.64
line_307,4.27
line_309,4.28
line_310,4.11
line_313,3.5
line_315,4.16
line_317,4.58
line_318,4.64
line_319,3.22
line_320,3.74
line_321,3.66
line_324,3.55
line_325,4.18
line_332,3.75
line_335,3.69
line_336,3.34
line_338,3.77
line_340,3.94
line_350,3.71
line_352,3.31
line_356,2.9
line_357,2.97
line_358,3.75
line_359,4.53
line_360,3.42
line_361,4.07
line_362,3.29
line_365,3.88
line_367,3.62
line_370,4.06
line_371,3.26
line_373,4.06
line_374,3.87
line_375,3.78
line_377,3.55
line_379,3.82
line_38,3.51
line_380,3.56
line_381,3.33
line_382,4.23
line_383,3.09
line_385,4.67
line_386,3.82
line_391,3.68
line_392,3.79
line_399,3.83
line_40,3.79
line_405,3.54
line_406,3.72
line_409,4.3
line_41,2.75
line_42,2.18
line_426,4.3
line_427,3.9
line_437,4.2
line_439,3.83
line_440,3.53
line_441,3.37
line_443,3.36
line_45,3.25
line_461,4.11
line_486,4.33
line_49,3.74
line_491,3.15
line_492,3.32
line_502,3.82
line_508,3.15
line_509,3.02
line_513,3.57
line_517,3.07
line_530,4.09
line_531,3.8
line_535,4.09
line_555,3.64
line_563,3.38
line_57,3.33
line_584,4.5
line_589,3.51
line_59,4.06
line_595,3.81
line_639,3.69
line_642,2.64
line_646,3.61
line_69,3.78
line_703,3.68
line_705,3.21
line_707,3.88
line_712,3.37
line_714,3.95
line_716,3.32
line_721,4.17
line_727,3.25
line_73,2.78
line_730,3.12
line_732,3.49
line_737,3.87
line_738,4.36
line_748,3.54
line_75,3.15
line_757,3.87
line_761,3.68
line_765,3.98
line_774,3.06
line_776,3.42
line_783,3.13
line_786,4.51
line_787,4.34
line_790,3.74
line_796,3.97
line_799,3.73
line_801,4
line_802,3.3
line_804,3.95
line_805,3.68
line_808,3.57
line_810,3.84
line_812,4.4
line_818,3.41
line_819,3.93
line_820,3.86
line_821,4.61
line_822,3.97
line_83,3.75
line_832,2.82
line_837,3.25
line_843,3.68
line_849,3.86
line_85,3.4
line_850,3.95
line_852,3.7
line_853,2.39
line_855,4.01
line_857,4.06
line_859,4.2
line_861,3.86
line_879,3.95
line_88,3.81
line_882,3.22
line_884,3.56
line_887,4.68
line_890,3.92
line_892,3.99
line_894,3.35
line_897,3.61
line_900,4.1
line_907,3.23
line_908,4.29
line_91,3.87
line_911,3.16
line_913,3.6
line_93,3.71
