line_101,3.2
line_105,3.11
line_109,3.5
line_129,3.25
line_136,3.68
line_138,2.9
line_142,2.57
line_149,3.73
line_153,2.72
line_158,2.76
line_161,3.16
line_176,2.48
line_177,3.62
line_181,3.5
line_189,2.41
line_195,3.2
line_208,3.95
line_21,2.9
line_217,1.83
line_223,3.1
line_227,2.89
line_228,3.27
line_229,2.62
line_233,3.26
line_235,3.2
line_237,2.89
line_239,3.56
line_256,3.22
line_26,2.64
line_28,2.7
line_280,2.93
line_287,3.11
line_301,3.62
line_303,2.39
line_304,3.18
line_306,2.82
line_307,2.18
line_309,3.24
line_310,3.71
line_313,3.68
line_315,3.84
line_317,2.39
line_318,3.45
line_319,2.71
line_320,2.13
line_321,3.02
line_324,3.44
line_325,3.63
line_332,3.46
line_335,4.49
line_336,3.15
line_338,3.35
line_340,2.68
line_350,3.33
line_352,4.01
line_356,3.62
line_357,1.77
line_358,3.26
line_359,4.14
line_360,3.74
line_361,3.73
line_362,3.47
line_365,3.55
line_367,2.99
line_370,2.14
line_371,2.49
line_373,3.48
line_374,3.5
line_375,3.68
line_377,2.54
line_379,2.86
line_38,2.2
line_380,3.37
line_381,2.99
line_382,3.54
line_383,2.67
line_385,3.47
line_386,3.82
line_391,2.79
line_392,2.89
line_399,3.38
line_40,2.91
line_405,3.11
line_406,3.49
line_409,4.03
line_41,2.85
line_42,2.68
line_426,2.83
line_427,3.2
line_437,2.57
line_439,3.45
line_440,2.27
line_441,2.81
line_443,2.54
line_45,3
line_461,3.52
line_486,3.82
line_49,3.13
line_491,2.73
line_492,3.59
line_502,3.3
line_508,3.49
line_509,3.12
line_513,3.06
line_517,2.49
line_530,1.75
line_531,3.91
line_535,3.51
line_555,2.99
line_563,2.19
line_57,2.55
line_584,4.33
line_589,2.62
line_59,2.99
line_595,2.89
line_639,3.42
line_642,3.87
line_646,2.25
line_69,2.9
line_703,3.29
line_705,2.09
line_707,2.71
line_712,3.47
line_714,2.51
line_716,2.84
line_721,3.22
line_727,3.15
line_73,2.99
line_730,3.07
line_732,2.25
line_737,3.57
line_738,2.74
line_748,3.86
line_75,2.22
line_757,2.96
line_761,3.32
line_765,3.34
line_774,2.23
line_776,2.76
line_783,3.14
line_786,4.08
line_787,3.42
line_790,3.04
line_796,3.39
line_799,2.85
line_801,3.43
line_802,2.97
line_804,2.79
line_805,3.4
line_808,2.93
line_810,2.38
line_812,3
line_818,2.59
line_819,3.75
line_820,2.73
line_821,3.59
line_822,2.56
line_83,2.31
line_832,2.29
line_837,3.52
line_843,3.57
line_849,2.16
line_85,3.39
line_850,3.86
line_852,2.94
line_853,3.12
line_855,4.11
line_857,3.02
line_859,3.14
line_861,2.92
line_879,4.53
line_88,2.81
line_882,3.2
line_884,2.56
line_887,2.92
line_890,3.47
line_892,3.11
line_894,3.13
line_897,3.71
line_900,3.56
line_907,3.44
line_908,3.85
line_91,2.85
line_911,2.67
line_913,3.37
line_93,3.01
