line_101,2.67
line_105,2.96
line_109,2.87
line_129,2.42
line_136,2.88
line_138,2.71
line_142,2.35
line_149,2.38
line_153,2.26
line_158,2.69
line_161,2.21
line_176,2.51
line_177,2.67
line_181,3.16
line_189,2.61
line_195,3.38
line_208,3.02
line_21,1.93
line_217,2.45
line_223,2.53
line_227,1.9
line_228,2.95
line_229,2.58
line_233,3.1
line_235,3.11
line_237,2.7
line_239,2.88
line_256,2.74
line_26,2.51
line_28,2.12
line_280,2.87
line_287,2.08
line_301,2.35
line_303,1.78
line_304,2.55
line_306,3.11
line_307,1.9
line_309,2.15
line_310,3.06
line_313,2.52
line_315,3.26
line_317,2.22
line_318,3.47
line_319,2.11
line_320,1.63
line_321,2.95
line_324,2.49
line_325,2.43
line_332,2.52
line_335,3.11
line_336,2.23
line_338,2.48
line_340,2.88
line_350,3.06
line_352,2.41
line_356,2.45
line_357,1.44
line_358,3.03
line_359,3.03
line_360,3.57
line_361,3.37
line_362,1.91
line_365,2.59
line_367,2.49
line_370,3.21
line_371,2.26
line_373,2.33
line_374,2.58
line_375,2.27
line_377,2.39
line_379,2.57
line_38,1.76
line_380,2.59
line_381,2.28
line_382,3.01
line_383,1.95
line_385,2.82
line_386,2.52
line_391,2.58
line_392,1.88
line_399,2.67
line_40,2.25
line_405,4.02
line_406,2.44
line_409,2.79
line_41,1.96
line_42,2.43
line_426,2.77
line_427,2.32
line_437,2.63
line_439,2.24
line_440,2.22
line_441,2.58
line_443,2.6
line_45,3.2
line_461,3.85
line_486,2.98
line_49,2.58
line_491,2.31
line_492,2.24
line_502,2.62
line_508,3.27
line_509,2.85
line_513,2.74
line_517,2.59
line_530,2.48
line_531,2.21
line_535,3.08
line_555,2.45
line_563,2.3
line_57,2.19
line_584,2.83
line_589,2.31
line_59,2.82
line_595,2.19
line_639,3.02
line_642,2.13
line_646,2.15
line_69,2.38
line_703,2.49
line_705,2.32
line_707,2.69
line_712,2.33
line_714,2.26
line_716,1.88
line_721,3.3
line_727,2.69
line_73,2.86
line_730,3.46
line_732,2.3
line_737,2.75
line_738,2.39
line_748,2.95
line_75,2.06
line_757,2.69
line_761,2.49
line_765,2.55
line_774,2.13
line_776,2.84
line_783,2.32
line_786,2.33
line_787,1.91
line_790,2.72
line_796,2.99
line_799,2.55
line_801,2.48
line_802,2.5
line_804,2.48
line_805,3.03
line_808,2.3
line_810,2.65
line_812,2.82
line_818,2.11
line_819,2.26
line_820,2.46
line_821,2.68
line_822,1.9
line_83,3.12
line_832,2.32
line_837,2.78
line_843,2.19
line_849,3.84
line_85,2.76
line_850,3.28
line_852,2.56
line_853,2.3
line_855,2.55
line_857,2.77
line_859,2.47
line_861,1.76
line_879,2.72
line_88,2
line_882,2.9
line_884,1.93
line_887,2.58
line_890,2.14
line_892,2.5
line_894,2.3
line_897,2.3
line_900,3.23
line_907,2.72
line_908,2.76
line_91,2.35
line_911,2.72
line_913,3.11
line_93,2.92
