line_101,3.27
line_105,2.96
line_109,2.69
line_129,2.89
line_136,3.24
line_138,2.72
line_142,4.01
line_149,3.24
line_153,2.07
line_158,2.26
line_161,2.72
line_176,2.99
line_177,4.17
line_181,2.75
line_189,3.05
line_195,2.93
line_208,3.12
line_21,2.37
line_217,1.93
line_223,2.52
line_227,2.42
line_228,3.02
line_229,2.58
line_233,2.56
line_235,3.46
line_237,2.23
line_239,2.42
line_256,2.2
line_26,2.84
line_28,1.45
line_280,2.63
line_287,2.37
line_301,3.12
line_303,2.89
line_304,3.11
line_306,2.44
line_307,2.21
line_309,2.46
line_310,3.47
line_313,2.5
line_315,3.88
line_317,2.37
line_318,3.19
line_319,1.83
line_320,4.44
line_321,3.43
line_324,2.38
line_325,2.68
line_332,3.17
line_335,3.41
line_336,2.6
line_338,2.14
line_340,2.75
line_350,1.84
line_352,3
line_356,1.95
line_357,2.29
line_358,2.95
line_359,2.37
line_360,2.09
line_361,3.09
line_362,2.42
line_365,3.27
line_367,3.03
line_370,2.4
line_371,2.5
line_373,3.55
line_374,2.84
line_375,2.98
line_377,2.54
line_379,3.08
line_38,2.43
line_380,2.55
line_381,2.82
line_382,2.88
line_383,2.37
line_385,3.24
line_386,2.64
line_391,2.55
line_392,2.19
line_399,3.07
line_40,3.91
line_405,4.11
line_406,3.78
line_409,2.71
line_41,1.82
line_42,2.67
line_426,2.59
line_427,2.93
line_437,2.73
line_439,4.1
line_440,2.91
line_441,2.52
line_443,2.77
line_45,2.33
line_461,3.22
line_486,3.23
line_49,2.92
line_491,2.06
line_492,3.08
line_502,2.82
line_508,2.54
line_509,3.11
line_513,3.35
line_517,2.31
line_530,3.22
line_531,2.92
line_535,2.76
line_555,1.9
line_563,1.75
line_57,2.14
line_584,3.31
line_589,1.56
line_59,2.65
line_595,2.07
line_639,2.38
line_642,2.38
line_646,2.07
line_69,2.6
line_703,2.82
line_705,2.09
line_707,1.99
line_712,2.87
line_714,2.46
line_716,1.82
line_721,2.77
line_727,2.08
line_73,2.17
line_730,3.19
line_732,1.46
line_737,3.02
line_738,2.2
line_748,2.67
line_75,1.54
line_757,1.69
line_761,2.93
line_765,2.89
line_774,1.43
line_776,2.49
line_783,1.42
line_786,2.81
line_787,3.63
line_790,2.67
line_796,2.74
line_799,2.86
line_801,2.6
line_802,2.21
line_804,2.93
line_805,2.83
line_808,1.64
line_810,2.32
line_812,2.1
line_818,1.76
line_819,2.67
line_820,2.37
line_821,3.07
line_822,1.81
line_83,3.6
line_832,2.2
line_837,2.99
line_843,2.68
line_849,1.42
line_85,3.07
line_850,2.6
line_852,2.63
line_853,2.98
line_855,2.89
line_857,2.57
line_859,2.91
line_861,2.73
line_879,3.62
line_88,2.56
line_882,2.4
line_884,2.14
line_887,2.29
line_890,2.02
line_892,2.71
line_894,2.16
line_897,2.73
line_900,3.07
line_907,2.66
line_908,2.14
line_91,2.43
line_911,1.98
line_913,2.96
line_93,1.95
